"subject","predicate","object"
"http://es.dbpedia.org/resource/Dell_Demps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dell_Demps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dell_Demps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dell_Demps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dell_Demps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dell_Demps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dell_Demps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dell_Demps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dell_Demps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dell_Demps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dell_Demps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dell_Demps","http://www.w3.org/2000/01/rdf-schema#label","Dell Demps"
"http://es.dbpedia.org/resource/Dell_Demps","http://www.w3.org/2000/01/rdf-schema#comment","Dell Demps (nacido el 12 de febrero de 1970 en Long Beach, California) es un exjugador de baloncesto estadounidense que disputó 20 partidos en tres temporadas diferentes de la NBA, además de jugar en la CBA, la liga francesa, la liga griega, la liga croata y la liga turca. Con 1,91 metros de estatura, jugaba en la posición de base. Desde 2010 ejerce como manager general de los New Orleans Pelicans.​"
"http://es.dbpedia.org/resource/Dell_Demps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkf3_"
"http://es.dbpedia.org/resource/Dell_Demps","http://xmlns.com/foaf/0.1/name","Dell Demps"
"http://es.dbpedia.org/resource/Dell_Demps","http://xmlns.com/foaf/0.1/name","Delano J. Demps"
"http://es.dbpedia.org/resource/Dell_Demps","http://xmlns.com/foaf/0.1/nick","""Dell"""
"http://es.dbpedia.org/resource/Dell_Demps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Yakima_Sun_Kings"
"http://es.dbpedia.org/resource/Dell_Demps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Rochester_Renegade"
"http://es.dbpedia.org/resource/Dell_Demps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Dell_Demps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Antonio_Spurs"
"http://es.dbpedia.org/resource/Dell_Demps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_California"
"http://es.dbpedia.org/resource/Dell_Demps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oklahoma_City_Cavalry"
"http://es.dbpedia.org/resource/Dell_Demps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SLUC_Nancy"
"http://es.dbpedia.org/resource/Dell_Demps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Galatasaray"
"http://es.dbpedia.org/resource/Dell_Demps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Golden_State_Warriors"
"http://es.dbpedia.org/resource/Dell_Demps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dell_Demps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Pacific_Tigers"
"http://es.dbpedia.org/resource/Dell_Demps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_PAOK_Salónica"
"http://es.dbpedia.org/resource/Dell_Demps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Cibona_Zagreb"
"http://es.dbpedia.org/resource/Dell_Demps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutivos_de_la_NBA"
"http://es.dbpedia.org/resource/Dell_Demps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Orlando_Magic"
"http://es.dbpedia.org/resource/Dell_Demps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dell_Demps"
"http://es.dbpedia.org/resource/Dell_Demps","http://es.dbpedia.org/property/apodo","""Dell"""
"http://es.dbpedia.org/resource/Dell_Demps","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Utah_Jazz"
"http://es.dbpedia.org/resource/Dell_Demps","http://es.dbpedia.org/property/club","(Entrenador asistente)"
"http://es.dbpedia.org/resource/Dell_Demps","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Dell_Demps","http://es.dbpedia.org/property/draft","No elegido 1992"
"http://es.dbpedia.org/resource/Dell_Demps","http://es.dbpedia.org/property/equipos","* Yakima Sun Kings 
* Oklahoma City Cavalry 
* Rochester Renegade 
* Golden State Warriors 
* Yakima Sun Kings 
* SLUC Nancy Basket 
* Yakima Sun Kings 
* San Antonio Spurs 
* Orlando Magic 
* Yakima Sun Kings 
* PAOK Salónica BC 
* Yakima Sun Kings 
* Cibona Zagreb 
* Trenton Shooting Stars 
* Galatasaray"
"http://es.dbpedia.org/resource/Dell_Demps","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Dell_Demps","http://es.dbpedia.org/property/lugarNacimiento","Long Beach, California"
"http://es.dbpedia.org/resource/Dell_Demps","http://es.dbpedia.org/property/nombre","Dell Demps"
"http://es.dbpedia.org/resource/Dell_Demps","http://es.dbpedia.org/property/nombrecompleto","Delano J. Demps"
"http://es.dbpedia.org/resource/Dell_Demps","http://es.dbpedia.org/property/número",20
"http://es.dbpedia.org/resource/Dell_Demps","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Dell_Demps","http://es.dbpedia.org/property/títulos","* Mejor quinteto de la Big West 
* Campeón de la CBA 
* Campeón de la Copa de Croacia"
"http://es.dbpedia.org/resource/Dell_Demps","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Pacific_Tigers"
"http://es.dbpedia.org/resource/Dell_Demps","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Dell_Demps","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Long_Beach_(California)"
"http://es.dbpedia.org/resource/Dell_Demps","http://dbpedia.org/ontology/wikiPageID",5940074
"http://es.dbpedia.org/resource/Dell_Demps","http://dbpedia.org/ontology/wikiPageRevisionID",129632900
"http://es.dbpedia.org/resource/Dell_Demps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/DellDemps-2032.html"
"http://es.dbpedia.org/resource/Dell_Demps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/historical/playerfile/index.html%3Fplayer=dell_demps"
