"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Fuster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Fuster","http://www.w3.org/2000/01/rdf-schema#label","David Fuster"
"http://es.dbpedia.org/resource/David_Fuster","http://www.w3.org/2000/01/rdf-schema#comment","David Fuster Torrijos (Oliva, Valencia, España, 3 de febrero de 1982) es un exfutbolista español. Se formó en la U.D. Oliva y en Villarreal B y alcanzó sus mayores en Grecia jugando para el Olympiakos, club con el que ganó 6 Ligas, 4 Copas y disputó competiciones europeas."
"http://es.dbpedia.org/resource/David_Fuster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_v3jy"
"http://es.dbpedia.org/resource/David_Fuster","http://xmlns.com/foaf/0.1/name","David Fuster Torrijos"
"http://es.dbpedia.org/resource/David_Fuster","http://xmlns.com/foaf/0.1/name","David Fuster"
"http://es.dbpedia.org/resource/David_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Villarreal_Club_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/David_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympiacos_de_El_Pireo"
"http://es.dbpedia.org/resource/David_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elche_Club_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/David_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/David_Fuster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Getafe_Club_de_Fútbol"
"http://es.dbpedia.org/resource/David_Fuster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Fuster"
"http://es.dbpedia.org/resource/David_Fuster","http://es.dbpedia.org/property/altura",178
"http://es.dbpedia.org/resource/David_Fuster","http://es.dbpedia.org/property/club","''retirado"
"http://es.dbpedia.org/resource/David_Fuster","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/David_Fuster","http://es.dbpedia.org/property/equipoDebut","U.D. Oliva"
