"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucy_Westenra","http://www.w3.org/2000/01/rdf-schema#label","Lucy Westenra"
"http://es.dbpedia.org/resource/Lucy_Westenra","http://www.w3.org/2000/01/rdf-schema#comment","Lucy Westenra es un personaje ficticio perteneciente a la novela Drácula de Bram Stoker. Lucy es la hija de 19 años de una familia acaudalada. El nombre de su padre no se menciona en la novela y a su anciana madre solo se la conoce como Señora Westenra. Lucy es la mejor amiga de Mina Murray. En la producción cinematográfica de 1931 de los Universal Studios, ella es llamada Lucy Weston. En la versión de 1958 de la Hammer Film Productions, es llamada Lucy Holmwood y está comprometida con Lord Holmwood."
"http://es.dbpedia.org/resource/Lucy_Westenra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090rcr"
"http://es.dbpedia.org/resource/Lucy_Westenra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_ficticios_del_siglo_XIX"
"http://es.dbpedia.org/resource/Lucy_Westenra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicos_ficticios"
"http://es.dbpedia.org/resource/Lucy_Westenra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_vampiro"
"http://es.dbpedia.org/resource/Lucy_Westenra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Drácula"
"http://es.dbpedia.org/resource/Lucy_Westenra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_literatura_fantástica"
"http://es.dbpedia.org/resource/Lucy_Westenra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucy_Westenra"
"http://es.dbpedia.org/resource/Lucy_Westenra","http://dbpedia.org/ontology/wikiPageID",4682424
"http://es.dbpedia.org/resource/Lucy_Westenra","http://dbpedia.org/ontology/wikiPageRevisionID",128735656
"http://es.dbpedia.org/resource/Lucy_Westenra","http://dbpedia.org/ontology/wikiPageLength",14984
"http://es.dbpedia.org/resource/Lucy_Westenra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucy_Westenra?oldid=128735656&ns=0"
