"subject","predicate","object"
"http://es.wikipedia.org/wiki/Territorio_de_Oregón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Territorio_de_Oregón"
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://www.w3.org/2000/01/rdf-schema#label","Territorio de Oregón"
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://www.w3.org/2000/01/rdf-schema#comment","El Territorio de Oregón es el nombre con el que era conocida la región del noroeste de América del Norte situada al oeste de las Montañas Rocosas, hasta el océano Pacífico, y comprendida, aproximadamente, entre las latitudes 42° N y 54°40' N. su origen más que probable se debió a los españoles que lo llamaron con el nombre español de la zona de Aragón en España, que por pronunciación indígena acabó en Oregon."
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w9wf"
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3503
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://www.w3.org/2003/01/geo/wgs84_pos#long",-124.634
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Oregón"
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1848"
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Inglaterra"
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Wyoming"
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Montana"
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_Virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_subdivisiones_de_Canadá"
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Idaho"
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_México"
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1859"
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_territorios_organizados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_territorios_en_condominio"
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Washington"
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Territorio_de_Oregón"
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://es.dbpedia.org/property/aclaraciónMapa","El territorio de Oregón entre 1818 y 1846"
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://es.dbpedia.org/property/añoFin",1858
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://es.dbpedia.org/property/añoInicio","1500.0"
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://es.dbpedia.org/property/banderaS","Flag of Spain .svg"
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://es.dbpedia.org/property/banderaS","Flag of the United Kingdom .svg"
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://es.dbpedia.org/property/banderaS","Flag of the United States.svg"
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://es.dbpedia.org/property/capital","Nunca establecida"
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://es.dbpedia.org/property/duración",1790
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://es.dbpedia.org/property/entidad","Condominio anglo-estadounidense"
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://es.dbpedia.org/property/entidad","Territorio en disputa"
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Tratado_de_Adams-Onís"
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Tratado_de_Londres_(1818)"
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Tratado_de_Oregón"
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://es.dbpedia.org/property/evento","Creación del territorio de Oregón"
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Convenciones_de_Nutka"
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://es.dbpedia.org/property/evento","Creación de la colonia de la Isla de Vancouver"
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://es.dbpedia.org/property/eventoFin","Creación de la colonia de la Columbia Británica"
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Expediciones_de_España_en_el_Pacífico_Noroeste"
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://es.dbpedia.org/property/fechaEvento",28
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://es.dbpedia.org/property/fechaEvento",20
"http://es.dbpedia.org/resource/Territorio_de_Oregón","http://es.dbpedia.org/property/fechaEvento",22
