"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_la_prefectura_de_Fukui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_la_prefectura_de_Fukui","http://www.w3.org/2000/01/rdf-schema#label","Distritos de la prefectura de Fukui"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_la_prefectura_de_Fukui","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos de la prefectura de Fukui"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_la_prefectura_de_Fukui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Fukui"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_la_prefectura_de_Fukui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_la_prefectura_de_Fukui","http://dbpedia.org/ontology/wikiPageID",9197129
"http://es.dbpedia.org/resource/Categoría:Distritos_de_la_prefectura_de_Fukui","http://dbpedia.org/ontology/wikiPageRevisionID",121857086
"http://es.dbpedia.org/resource/Categoría:Distritos_de_la_prefectura_de_Fukui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_de_la_prefectura_de_Fukui?oldid=121857086&ns=14"
"http://es.dbpedia.org/resource/Distrito_de_Nanjō_(Fukui)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_la_prefectura_de_Fukui"
"http://es.dbpedia.org/resource/Distrito_de_Nyū_(Fukui)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_la_prefectura_de_Fukui"
"http://es.dbpedia.org/resource/Distrito_de_Imadate_(Fukui)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_la_prefectura_de_Fukui"
"http://es.dbpedia.org/resource/Distrito_de_Mikata_(Fukui)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_la_prefectura_de_Fukui"
"http://es.dbpedia.org/resource/Distrito_de_Mikatakaminaka_(Fukui)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_la_prefectura_de_Fukui"
"http://es.dbpedia.org/resource/Distrito_de_Yoshida_(Fukui)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_la_prefectura_de_Fukui"
"http://es.dbpedia.org/resource/Distrito_de_Ōi_(Fukui)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_la_prefectura_de_Fukui"
