"subject","predicate","object"
"http://es.dbpedia.org/resource/Sistema_Ferroviario_Nacional_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Sistema Ferroviario Nacional (Venezuela)"
"http://es.dbpedia.org/resource/Sistema_Ferroviario_Nacional_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#comment","El Sistema Ferroviario Nacional  (SFN) de Venezuela que, según la Constitución de 1999, es prioridad de la nación en su ejecución, se encuentra actualmente en construcción. La autoridad del mismo recae sobre el Instituto de Ferrocarriles del Estado (IFE) adscrito al Ministerio del Poder Popular para Transporte y Comunicaciones."
"http://es.dbpedia.org/resource/Sistema_Ferroviario_Nacional_(Venezuela)","http://xmlns.com/foaf/0.1/homepage","http://www.ife.gob.ve/"
"http://es.dbpedia.org/resource/Sistema_Ferroviario_Nacional_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_Venezuela"
"http://es.dbpedia.org/resource/Sistema_Ferroviario_Nacional_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Venezuela"
"http://es.dbpedia.org/resource/Sistema_Ferroviario_Nacional_(Venezuela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_Ferroviario_Nacional_(Venezuela)"
"http://es.dbpedia.org/resource/Sistema_Ferroviario_Nacional_(Venezuela)","http://dbpedia.org/ontology/wikiPageID",142446
"http://es.dbpedia.org/resource/Sistema_Ferroviario_Nacional_(Venezuela)","http://dbpedia.org/ontology/wikiPageRevisionID",128594813
"http://es.dbpedia.org/resource/Sistema_Ferroviario_Nacional_(Venezuela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ife.gob.ve/"
"http://es.dbpedia.org/resource/Sistema_Ferroviario_Nacional_(Venezuela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ife.gob.ve/Portales/IAFE/data/L-173SISTEMDETRANSPORTEF.pdf"
"http://es.dbpedia.org/resource/Sistema_Ferroviario_Nacional_(Venezuela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ife.gob.ve/public/img/mapas/index.php"
"http://es.dbpedia.org/resource/Sistema_Ferroviario_Nacional_(Venezuela)","http://dbpedia.org/ontology/wikiPageLength",38445
"http://es.dbpedia.org/resource/Sistema_Ferroviario_Nacional_(Venezuela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_Ferroviario_Nacional_(Venezuela)?oldid=128594813&ns=0"
"http://es.dbpedia.org/resource/Sistema_Ferroviario_Nacional_(Venezuela)","http://dbpedia.org/ontology/abstract","El Sistema Ferroviario Nacional  (SFN) de Venezuela que, según la Constitución de 1999, es prioridad de la nación en su ejecución, se encuentra actualmente en construcción. La autoridad del mismo recae sobre el Instituto de Ferrocarriles del Estado (IFE) adscrito al Ministerio del Poder Popular para Transporte y Comunicaciones."
"http://es.wikipedia.org/wiki/Sistema_Ferroviario_Nacional_(Venezuela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_Ferroviario_Nacional_(Venezuela)"
