"subject","predicate","object"
"http://es.dbpedia.org/resource/Ford_Escort_(China)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford_Escort"
"http://es.dbpedia.org/resource/Ford_Escort_MK_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford_Escort"
"http://es.dbpedia.org/resource/Ford_Escort_MK_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford_Escort"
"http://es.dbpedia.org/resource/Ford_Escort_MK_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford_Escort"
"http://es.dbpedia.org/resource/Ford_Escort_MK_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford_Escort"
"http://es.dbpedia.org/resource/Ford_Escort_MK_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford_Escort"
"http://es.dbpedia.org/resource/Categoría:Ford_Escort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ford_Escort","http://www.w3.org/2000/01/rdf-schema#label","Ford Escort"
"http://es.dbpedia.org/resource/Categoría:Ford_Escort","http://www.w3.org/2004/02/skos/core#prefLabel","Ford Escort"
"http://es.dbpedia.org/resource/Categoría:Ford_Escort","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Categoría:Ford_Escort","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_Ford"
"http://es.dbpedia.org/resource/Categoría:Ford_Escort","http://dbpedia.org/ontology/wikiPageID",9041778
"http://es.dbpedia.org/resource/Categoría:Ford_Escort","http://dbpedia.org/ontology/wikiPageRevisionID",118037632
"http://es.dbpedia.org/resource/Categoría:Ford_Escort","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ford_Escort?oldid=118037632&ns=14"
