"subject","predicate","object"
"http://dbpedia.org/resource/Vienna_New_Year's_Concert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concierto_de_Año_Nuevo_de_Viena"
"http://es.wikipedia.org/wiki/Concierto_de_Año_Nuevo_de_Viena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concierto_de_Año_Nuevo_de_Viena"
"http://es.dbpedia.org/resource/Concierto_de_Ano_Nuevo_de_Viena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concierto_de_Año_Nuevo_de_Viena"
"http://es.dbpedia.org/resource/Concierto_de_Ano_Nuevo_de_la_Filarmonica_de_Viena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concierto_de_Año_Nuevo_de_Viena"
"http://es.dbpedia.org/resource/Concierto_de_Ano_Nuevo_de_la_Filarmónica_de_Viena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concierto_de_Año_Nuevo_de_Viena"
"http://es.dbpedia.org/resource/Concierto_de_Año_Nuevo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concierto_de_Año_Nuevo_de_Viena"
"http://es.dbpedia.org/resource/Concierto_de_Año_Nuevo_de_Viena","http://www.w3.org/2000/01/rdf-schema#label","Concierto de Año Nuevo de Viena"
"http://es.dbpedia.org/resource/Concierto_de_Año_Nuevo_de_Viena","http://www.w3.org/2000/01/rdf-schema#comment","El Concierto de Año Nuevo (en alemán, Das Neujahrskonzert der Wiener Philharmoniker) de la Orquesta Filarmónica de Viena es un concierto que tiene lugar cada año en la mañana del 1 de enero en la Sala Grande o Sala Dorada (Große Saal o Goldener Saal) de la Musikverein de Viena, Austria. Es transmitido en todo el mundo para una audiencia potencial estimada en 1000 millones de personas en 54 países. Cada año, el mismo programa se interpreta también el 30 de diciembre (""ensayo general"") y el 31 de diciembre como ""Concierto de San Silvestre"" (Sylvesterkonzert)."
"http://es.dbpedia.org/resource/Concierto_de_Año_Nuevo_de_Viena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015rhc"
"http://es.dbpedia.org/resource/Concierto_de_Año_Nuevo_de_Viena","http://xmlns.com/foaf/0.1/homepage","http://www.turismusica.com"
"http://es.dbpedia.org/resource/Concierto_de_Año_Nuevo_de_Viena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celebraciones_de_Año_Nuevo"
"http://es.dbpedia.org/resource/Concierto_de_Año_Nuevo_de_Viena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acontecimientos_musicales"
"http://es.dbpedia.org/resource/Concierto_de_Año_Nuevo_de_Viena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Viena"
"http://es.dbpedia.org/resource/Concierto_de_Año_Nuevo_de_Viena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquesta_Filarmónica_de_Viena"
"http://es.dbpedia.org/resource/Concierto_de_Año_Nuevo_de_Viena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_clásica_de_Austria"
"http://es.dbpedia.org/resource/Concierto_de_Año_Nuevo_de_Viena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_en_Austria"
"http://es.dbpedia.org/resource/Concierto_de_Año_Nuevo_de_Viena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concierto_de_Año_Nuevo_de_Viena"
"http://es.dbpedia.org/resource/Concierto_de_Año_Nuevo_de_Viena","http://dbpedia.org/ontology/wikiPageID",585480
"http://es.dbpedia.org/resource/Concierto_de_Año_Nuevo_de_Viena","http://dbpedia.org/ontology/wikiPageRevisionID",127962342
"http://es.dbpedia.org/resource/Concierto_de_Año_Nuevo_de_Viena","http://dbpedia.org/ontology/wikiPageExternalLink","https://unmapaenlospies.com/que-hacer-en-el-puente-de-diciembre-mercadillos-navidenos/"
"http://es.dbpedia.org/resource/Concierto_de_Año_Nuevo_de_Viena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismusica.com"
"http://es.dbpedia.org/resource/Concierto_de_Año_Nuevo_de_Viena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wienerphilharmoniker.at/"
"http://es.dbpedia.org/resource/Concierto_de_Año_Nuevo_de_Viena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hofburgorchester.at"
"http://es.dbpedia.org/resource/Concierto_de_Año_Nuevo_de_Viena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musikverein.at"
"http://es.dbpedia.org/resource/Concierto_de_Año_Nuevo_de_Viena","http://dbpedia.org/ontology/wikiPageLength",23673
"http://es.dbpedia.org/resource/Concierto_de_Año_Nuevo_de_Viena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concierto_de_Año_Nuevo_de_Viena?oldid=127962342&ns=0"
"http://es.dbpedia.org/resource/Concierto_de_Año_Nuevo_de_Viena","http://dbpedia.org/ontology/abstract","El Concierto de Año Nuevo (en alemán, Das Neujahrskonzert der Wiener Philharmoniker) de la Orquesta Filarmónica de Viena es un concierto que tiene lugar cada año en la mañana del 1 de enero en la Sala Grande o Sala Dorada (Große Saal o Goldener Saal) de la Musikverein de Viena, Austria. Es transmitido en todo el mundo para una audiencia potencial estimada en 1000 millones de personas en 54 países. Cada año, el mismo programa se interpreta también el 30 de diciembre (""ensayo general"") y el 31 de diciembre como ""Concierto de San Silvestre"" (Sylvesterkonzert). La música es, en su mayor parte, de la familia Strauss (Johann Strauss (padre), Johann Strauss (hijo), Josef Strauss y Eduard Strauss). El concierto siempre termina con varios bises después del programa principal (propinas que no están incluidas en el programa). Los músicos entonces desean colectivamente un feliz Año Nuevo (Prosit Neujahr) y terminan con el vals de El Danubio azul de Johann Strauss hijo, seguido de la Marcha Radetzky, de Johann Strauss padre. Durante esta última obra, la audiencia aplaude al compás y el director se vuelve para dirigirla, durante breves instantes, en lugar de a la orquesta. Un quiebro en la tradición en tiempos recientes fue durante la edición de 2005, dirigida por Lorin Maazel, cuando se invirtió el orden de las dos últimas obras, acabando el programa con el vals del Danubio azul como una señal de respeto por las víctimas del Terremoto del océano Índico de 2004."
"http://es.dbpedia.org/resource/Concierto_de_Año_Nuevo_de_la_Filarmonica_de_Viena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concierto_de_Año_Nuevo_de_Viena"
"http://es.dbpedia.org/resource/Concierto_de_Año_Nuevo_de_la_Filarmónica_de_Viena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concierto_de_Año_Nuevo_de_Viena"
