"subject","predicate","object"
"http://es.wikipedia.org/wiki/DVB-C2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DVB-C2"
"http://es.dbpedia.org/resource/DVB-C2","http://www.w3.org/2000/01/rdf-schema#label","DVB-C2"
"http://es.dbpedia.org/resource/DVB-C2","http://www.w3.org/2000/01/rdf-schema#comment","DVB-C2 (Digital Video Broadcasting - Cable) es el estándar de segunda generación de transmisión de televisión digital por cable desarrollado por el estándar DVB. Utiliza las últimas técnicas de modulación y codificación para permitir un uso altamente eficiente de las redes de cable en las que hasta ahora, en muchos casos, la capacidad de transmisión de datos se estaba utilizando a su límite. DVB-C2 se utilizará inicialmente para la prestación de nuevos servicios innovadores, como el vídeo bajo demanda (VOD) y televisión de alta definición (HDTV), ayudando a los operadores digitales para seguir siendo competitivos y también para satisfacer las necesidades de retransmisión, en la larga migración de los actuales servicios de DVB-C en DVB-C2."
"http://es.dbpedia.org/resource/DVB-C2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_digital"
"http://es.dbpedia.org/resource/DVB-C2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_la_televisión"
"http://es.dbpedia.org/resource/DVB-C2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DVB-C2"
"http://es.dbpedia.org/resource/DVB-C2","http://dbpedia.org/ontology/wikiPageID",4352824
"http://es.dbpedia.org/resource/DVB-C2","http://dbpedia.org/ontology/wikiPageRevisionID",128861742
"http://es.dbpedia.org/resource/DVB-C2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121224055904/http:/www.dvb.org/%28RoxenUserID%3D8009074bf748e154df1d6c25bdbd7f01%29/technology/fact_sheets/DVB-C2_Factsheet.pdf"
"http://es.dbpedia.org/resource/DVB-C2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvb.org"
"http://es.dbpedia.org/resource/DVB-C2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101121195253/http:/dvb.org/technology/standards/a138_DVB-C2.pdf"
"http://es.dbpedia.org/resource/DVB-C2","http://dbpedia.org/ontology/wikiPageLength",10885
"http://es.dbpedia.org/resource/DVB-C2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DVB-C2?oldid=128861742&ns=0"
"http://es.dbpedia.org/resource/DVB-C2","http://dbpedia.org/ontology/abstract","DVB-C2 (Digital Video Broadcasting - Cable) es el estándar de segunda generación de transmisión de televisión digital por cable desarrollado por el estándar DVB. Utiliza las últimas técnicas de modulación y codificación para permitir un uso altamente eficiente de las redes de cable en las que hasta ahora, en muchos casos, la capacidad de transmisión de datos se estaba utilizando a su límite. DVB-C2 se utilizará inicialmente para la prestación de nuevos servicios innovadores, como el vídeo bajo demanda (VOD) y televisión de alta definición (HDTV), ayudando a los operadores digitales para seguir siendo competitivos y también para satisfacer las necesidades de retransmisión, en la larga migración de los actuales servicios de DVB-C en DVB-C2."
