"subject","predicate","object"
"http://es.dbpedia.org/resource/Juegos_mundiales_de_los_pueblos_indígenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Mundiales_de_los_Pueblos_Indígenas"
"http://dbpedia.org/resource/World_Indigenous_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_Mundiales_de_los_Pueblos_Indígenas"
"http://es.dbpedia.org/resource/Juegos_Mundiales_de_los_Pueblos_Indígenas","http://www.w3.org/2000/01/rdf-schema#label","Juegos Mundiales de los Pueblos Indígenas"
"http://es.dbpedia.org/resource/Juegos_Mundiales_de_los_Pueblos_Indígenas","http://www.w3.org/2000/01/rdf-schema#comment","Los Juegos Mundiales de los Pueblos Indígenas, son las competiciones realizadas por parte de los pueblos originarios del continente Americano como una forma de manifestación y partición activa en el ámbito deportivo. La primera sede mundial es Palmas, en Tocantins, Brasil.​"
"http://es.dbpedia.org/resource/Juegos_Mundiales_de_los_Pueblos_Indígenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Mundiales_de_los_Pueblos_Indígenas"
"http://es.dbpedia.org/resource/Juegos_Mundiales_de_los_Pueblos_Indígenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_indígenas"
"http://es.dbpedia.org/resource/Juegos_Mundiales_de_los_Pueblos_Indígenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_Mundiales_de_los_Pueblos_Indígenas"
"http://es.dbpedia.org/resource/Juegos_Mundiales_de_los_Pueblos_Indígenas","http://dbpedia.org/ontology/wikiPageID",7083107
"http://es.dbpedia.org/resource/Juegos_Mundiales_de_los_Pueblos_Indígenas","http://dbpedia.org/ontology/wikiPageRevisionID",129560547
"http://es.dbpedia.org/resource/Juegos_Mundiales_de_los_Pueblos_Indígenas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebc.com.br/noticias/politica/2015/06/dilma-lanca-jogos-mundiais-indigenas-que-vao-ocorrer-em-outubro-no"
"http://es.dbpedia.org/resource/Juegos_Mundiales_de_los_Pueblos_Indígenas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151029110209/http:/es.jogosmundiaisindigenas.com/"
"http://es.dbpedia.org/resource/Juegos_Mundiales_de_los_Pueblos_Indígenas","http://dbpedia.org/ontology/wikiPageLength",9066
"http://es.dbpedia.org/resource/Juegos_Mundiales_de_los_Pueblos_Indígenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juegos_Mundiales_de_los_Pueblos_Indígenas?oldid=129560547&ns=0"
"http://es.dbpedia.org/resource/Juegos_Mundiales_de_los_Pueblos_Indígenas","http://dbpedia.org/ontology/abstract","Los Juegos Mundiales de los Pueblos Indígenas, son las competiciones realizadas por parte de los pueblos originarios del continente Americano como una forma de manifestación y partición activa en el ámbito deportivo. La primera sede mundial es Palmas, en Tocantins, Brasil.​ En los juegos participan alrededor de dos mil atletas de diversos países del mundo, principalmente de países americanos, asiáticos, africanos, de Oceanía. Es un evento donde se recuperan deportes similares en los pueblos originarios como canotaje, nado, carreras a campo abierto, lucha, lanzamiento, tiro con arco; así como deportes autóctonos brasileños donde compiten distintos grupos étnicos de Brasil. Estos juegos además de promover el deporte aumentan la aceptación de los nativos del país y etnias para conservar sus tradiciones."
"http://es.wikipedia.org/wiki/Juegos_Mundiales_de_los_Pueblos_Indígenas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juegos_Mundiales_de_los_Pueblos_Indígenas"
