"subject","predicate","object"
"http://es.dbpedia.org/resource/Cécrope_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_la_cultura_griega"
"http://es.dbpedia.org/resource/Palamedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_la_cultura_griega"
"http://es.dbpedia.org/resource/Trofonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_la_cultura_griega"
"http://es.dbpedia.org/resource/Cadmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_la_cultura_griega"
"http://es.dbpedia.org/resource/Categoría:Héroes_de_la_cultura_griega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Héroes_de_la_cultura_griega","http://www.w3.org/2000/01/rdf-schema#label","Héroes de la cultura griega"
"http://es.dbpedia.org/resource/Categoría:Héroes_de_la_cultura_griega","http://www.w3.org/2004/02/skos/core#prefLabel","Héroes de la cultura griega"
"http://es.dbpedia.org/resource/Categoría:Héroes_de_la_cultura_griega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antigua_religión_griega"
"http://es.dbpedia.org/resource/Categoría:Héroes_de_la_cultura_griega","http://dbpedia.org/ontology/wikiPageID",7943643
"http://es.dbpedia.org/resource/Categoría:Héroes_de_la_cultura_griega","http://dbpedia.org/ontology/wikiPageRevisionID",114453593
"http://es.dbpedia.org/resource/Categoría:Héroes_de_la_cultura_griega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Héroes_de_la_cultura_griega?oldid=114453593&ns=14"
"http://es.dbpedia.org/resource/Prometeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_la_cultura_griega"
