"subject","predicate","object"
"http://es.dbpedia.org/resource/Viridovix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virídovix"
"http://es.dbpedia.org/resource/Virídovix","http://www.w3.org/2000/01/rdf-schema#label","Virídovix"
"http://es.dbpedia.org/resource/Virídovix","http://www.w3.org/2000/01/rdf-schema#comment","Virídovix fue el jefe de los unelos pueblo galo que hizo frente a las legiones de Julio César durante la conquista romana entre el 58 y 51 a. C. Asumió el mando de la armada gala aliándose con los lexovios y los aulercos eburovices para hacer frente al legado Quinto Titurio Sabino en la batalla de Vernix librada en el 56 a. C. Según se cuenta en la Guerra de las Galias, Virídovix no supo refrenar el entusiasmo de sus tropas y fue derrotado por un adversario que indujo a los galos a combatir cerca de un castrum romano."
"http://es.dbpedia.org/resource/Virídovix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pk8g1"
"http://es.dbpedia.org/resource/Virídovix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enemigos_y_aliados_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Virídovix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Virídovix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_de_la_Galia"
"http://es.dbpedia.org/resource/Virídovix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virídovix"
"http://es.dbpedia.org/resource/Virídovix","http://dbpedia.org/ontology/wikiPageID",1234283
"http://es.dbpedia.org/resource/Virídovix","http://dbpedia.org/ontology/wikiPageRevisionID",90293307
"http://es.dbpedia.org/resource/Virídovix","http://dbpedia.org/ontology/wikiPageLength",1028
"http://es.dbpedia.org/resource/Virídovix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virídovix?oldid=90293307&ns=0"
"http://es.dbpedia.org/resource/Virídovix","http://dbpedia.org/ontology/abstract","Virídovix fue el jefe de los unelos pueblo galo que hizo frente a las legiones de Julio César durante la conquista romana entre el 58 y 51 a. C. Asumió el mando de la armada gala aliándose con los lexovios y los aulercos eburovices para hacer frente al legado Quinto Titurio Sabino en la batalla de Vernix librada en el 56 a. C. Según se cuenta en la Guerra de las Galias, Virídovix no supo refrenar el entusiasmo de sus tropas y fue derrotado por un adversario que indujo a los galos a combatir cerca de un castrum romano. El nombre Virídovix significa, en galo, ""combatiente"" (vix, vicos) poderoso (virido)."
"http://es.wikipedia.org/wiki/Virídovix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virídovix"
"http://es.dbpedia.org/resource/Unelos","http://es.dbpedia.org/property/reyes","http://es.dbpedia.org/resource/Virídovix"
"http://dbpedia.org/resource/Viridovix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virídovix"
