"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Astana_64","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Astana-1964"
"http://dbpedia.org/resource/FC_Astana-1964","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Astana-1964"
"http://es.dbpedia.org/resource/FC_Astana-64","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Astana-1964"
"http://es.dbpedia.org/resource/Vladímir_Beschástnyj","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Astana-1964"
"http://es.dbpedia.org/resource/FC_Astana-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_Astana-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FC_Astana-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_Astana-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_Astana-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FC_Astana-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_Astana-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_Astana-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FC_Astana-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FC_Astana-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FC_Astana-1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FC_Astana-1964","http://www.w3.org/2000/01/rdf-schema#label","FC Astana-1964"
"http://es.dbpedia.org/resource/FC_Astana-1964","http://www.w3.org/2000/01/rdf-schema#comment","FC Astana es un club de fútbol de Kazajistán, de la ciudad de Astaná. Fue fundado en 1946 y jugaba en la Super Liga de Kazajistán hasta 2008 cuando el equipo, al declararse en quiebra, fue relegado a divisiones inferiores. Actualmente juega en la Birinszi Liga."
"http://es.dbpedia.org/resource/FC_Astana-1964","http://xmlns.com/foaf/0.1/name","Football Klub Astana-1964"
"http://es.dbpedia.org/resource/FC_Astana-1964","http://xmlns.com/foaf/0.1/name","Astana 1964"
"http://es.dbpedia.org/resource/FC_Astana-1964","http://xmlns.com/foaf/0.1/homepage","http://www.fc-astana.kz/%7C"
"http://es.dbpedia.org/resource/FC_Astana-1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Astaná"
"http://es.dbpedia.org/resource/FC_Astana-1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2015"
"http://es.dbpedia.org/resource/FC_Astana-1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1964"
"http://es.dbpedia.org/resource/FC_Astana-1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Kazajistán"
"http://es.dbpedia.org/resource/FC_Astana-1964","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Astana-1964"
"http://es.dbpedia.org/resource/FC_Astana-1964","http://es.dbpedia.org/property/body","FFFFF"
"http://es.dbpedia.org/resource/FC_Astana-1964","http://es.dbpedia.org/property/body","FFF700"
"http://es.dbpedia.org/resource/FC_Astana-1964","http://es.dbpedia.org/property/capacidad",12.343
