"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_la_Reina_de_Baloncesto_2000-01","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Centro_Insular_de_Deportes"
"http://es.dbpedia.org/resource/Gáldar_Fútbol_Sala","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Centro_Insular_de_Deportes"
"http://es.dbpedia.org/resource/Gáldar_Fútbol_Sala","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Centro_Insular_de_Deportes"
"http://es.dbpedia.org/resource/Gáldar_Fútbol_Sala","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Centro_Insular_de_Deportes"
"http://es.dbpedia.org/resource/Liga_ACB_2010-11","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Centro_Insular_de_Deportes"
"http://dbpedia.org/resource/Centro_Insular_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_Insular_de_Deportes"
"http://es.dbpedia.org/resource/Centro_Insular_de_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_Insular_de_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Centro_Insular_de_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Centro_Insular_de_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Centro_Insular_de_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Centro_Insular_de_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Centro_Insular_de_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Centro_Insular_de_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Centro_Insular_de_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Centro_Insular_de_Deportes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Centro_Insular_de_Deportes","http://www.w3.org/2000/01/rdf-schema#label","Centro Insular de Deportes"
"http://es.dbpedia.org/resource/Centro_Insular_de_Deportes","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Insular de Deportes, conocido popularmente como el CID,​ es un pabellón polideportivo situado en la Avenida Marítima de Las Palmas de Gran Canaria (Gran Canaria, España). Tiene una capacidad de 5200 espectadores.​"
"http://es.dbpedia.org/resource/Centro_Insular_de_Deportes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dt2sp"
"http://es.dbpedia.org/resource/Centro_Insular_de_Deportes","http://xmlns.com/foaf/0.1/name","Centro Insular de los Deportes"
"http://es.dbpedia.org/resource/Centro_Insular_de_Deportes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Centro_(Las_Palmas_de_Gran_Canaria)"
"http://es.dbpedia.org/resource/Centro_Insular_de_Deportes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Baloncesto_Gran_Canaria"
"http://es.dbpedia.org/resource/Centro_Insular_de_Deportes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Centro_Insular_de_Deportes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Centro_Insular_de_Deportes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Centro_Insular_de_Deportes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_Insular_de_Deportes"
"http://es.dbpedia.org/resource/Centro_Insular_de_Deportes","http://es.dbpedia.org/property/capacidad",5200
"http://es.dbpedia.org/resource/Centro_Insular_de_Deportes","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Cabildo_Insular_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Centro_Insular_de_Deportes","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Centro_Insular_de_Deportes","http://es.dbpedia.org/property/inauguración",1988
"http://es.dbpedia.org/resource/Centro_Insular_de_Deportes","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Centro_Insular_de_Deportes","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Centro_Insular_de_Deportes","http://es.dbpedia.org/property/nombre","Centro Insular de los Deportes"
"http://es.dbpedia.org/resource/Centro_Insular_de_Deportes","http://es.dbpedia.org/property/pie","Centro Insular de Deportes  de Gran Canaria, 19 de mayo de 2009"
"http://es.dbpedia.org/resource/Centro_Insular_de_Deportes","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Parqué"
"http://es.dbpedia.org/resource/Centro_Insular_de_Deportes","http://dbpedia.org/ontology/wikiPageID",1120669
"http://es.dbpedia.org/resource/Centro_Insular_de_Deportes","http://dbpedia.org/ontology/wikiPageRevisionID",117006483
"http://es.dbpedia.org/resource/Centro_Insular_de_Deportes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grancanariadeportes.com/index.php/contact/centro-insular-de-deportes/informacion-general"
"http://es.dbpedia.org/resource/Centro_Insular_de_Deportes","http://dbpedia.org/ontology/wikiPageLength",5552
"http://es.dbpedia.org/resource/Centro_Insular_de_Deportes","http://dbpedia.org/ontology/seatingCapacity",5200
"http://es.dbpedia.org/resource/Centro_Insular_de_Deportes","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Centro_Insular_de_Deportes","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Centro_Insular_de_Deportes","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Cabildo_Insular_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Centro_Insular_de_Deportes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_Insular_de_Deportes?oldid=117006483&ns=0"
"http://es.dbpedia.org/resource/Centro_Insular_de_Deportes","http://dbpedia.org/ontology/abstract","El Centro Insular de Deportes, conocido popularmente como el CID,​ es un pabellón polideportivo situado en la Avenida Marítima de Las Palmas de Gran Canaria (Gran Canaria, España). Tiene una capacidad de 5200 espectadores.​"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2015","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Centro_Insular_de_Deportes"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_baloncesto_2015","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Centro_Insular_de_Deportes"
