"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhinella_mirandaribeiroi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Rhinella_mirandaribeiroi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Rhinella_paraguas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Rhinella_paraguas","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Ansonia_mcgregori","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Ansonia_mcgregori","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Atelopus_ignescens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Atelopus_ignescens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Atelopus_nahumae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Atelopus_nahumae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Bufo_japonicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Bufo_japonicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Dendrophryniscus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Dendrophryniscus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Laurentophryne_parkeri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Laurentophryne_parkeri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Mertensophryne_taitana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Mertensophryne_taitana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Nectophrynoides_poyntoni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Rentapia_everetti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Rentapia_everetti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Rhinella_icterica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Rhinella_icterica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Rhinella_quechua","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Rhinella_quechua","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Sclerophrys_latifrons","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Sclerophrys_latifrons","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Atelopus_oxapampae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Atelopus_oxapampae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Bufotes_turanensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Bufotes_turanensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Incilius_alvarius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Incilius_alvarius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Anaxyrus_americanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Anaxyrus_americanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Anaxyrus_cognatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Anaxyrus_cognatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Anaxyrus_retiformis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Anaxyrus_retiformis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Ansonia_endauensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Ansonia_endauensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Atelopus_farci","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Atelopus_farci","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Atelopus_simulatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Atelopus_simulatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Capensibufo_rosei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Capensibufo_rosei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Duttaphrynus_crocus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Duttaphrynus_crocus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Pseudobufo_subasper","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
