"subject","predicate","object"
"http://es.dbpedia.org/resource/Girl_Up_(canción_de_Victoria_Justice)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Victoria_Justice"
"http://es.dbpedia.org/resource/Categoría:Victoria_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Victoria_Justice","http://www.w3.org/2000/01/rdf-schema#label","Victoria Justice"
"http://es.dbpedia.org/resource/Categoría:Victoria_Justice","http://www.w3.org/2004/02/skos/core#prefLabel","Victoria Justice"
"http://es.dbpedia.org/resource/Categoría:Victoria_Justice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Victoria_Justice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_de_Florida"
"http://es.dbpedia.org/resource/Categoría:Victoria_Justice","http://dbpedia.org/ontology/wikiPageID",7752662
"http://es.dbpedia.org/resource/Categoría:Victoria_Justice","http://dbpedia.org/ontology/wikiPageRevisionID",128960520
"http://es.dbpedia.org/resource/Categoría:Victoria_Justice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Victoria_Justice?oldid=128960520&ns=14"
"http://es.dbpedia.org/resource/Victoria_Justice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Victoria_Justice"
"http://es.dbpedia.org/resource/Caught_Up_in_You_(canción_de_Victoria_Justice)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Victoria_Justice"
