"subject","predicate","object"
"http://dbpedia.org/resource/Prognathodes_falcifer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prognathodes_falcifer"
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://www.w3.org/2000/01/rdf-schema#label","Prognathodes falcifer"
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://www.w3.org/2000/01/rdf-schema#comment","El pez mariposa guadaña (Prognathodes falcifer) es una especie de pez marino endémico del Pacífico Oriental."
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://xmlns.com/foaf/0.1/name","Pez mariposa guadaña"
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_América"
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chaetodontidae"
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prognathodes_falcifer"
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://es.dbpedia.org/property/binomial","Prognathodes falcifer"
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://es.dbpedia.org/property/genus","Prognathodes"
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://es.dbpedia.org/property/name","Pez mariposa guadaña"
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://es.dbpedia.org/property/species","P. falcifer"
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://es.dbpedia.org/property/synonyms","Chaetodon falcifer Hubbs & Rechnitzer, 1958"
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://dbpedia.org/ontology/wikiPageID",8108007
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://dbpedia.org/ontology/wikiPageRevisionID",120535328
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclovida.mx/especies/8007819"
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclovida.mx/"
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturalista.mx/taxa/110599-Prognathodes-falcifer"
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://dbpedia.org/ontology/wikiPageLength",4191
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://dbpedia.org/ontology/synonym","Chaetodon falcifer Hubbs & Rechnitzer, 1958"
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Prognathodes"
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prognathodes_falcifer?oldid=120535328&ns=0"
"http://es.dbpedia.org/resource/Prognathodes_falcifer","http://dbpedia.org/ontology/abstract","El pez mariposa guadaña (Prognathodes falcifer) es una especie de pez marino endémico del Pacífico Oriental."
