"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Nesquens","http://www.w3.org/2000/01/rdf-schema#label","Daniel Nesquens"
"http://es.dbpedia.org/resource/Daniel_Nesquens","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Nesquens (Zaragoza, España, 1967) es un escritor especializado en literatura infantil. Entre otros galardones, ha obtenido cuatro menciones especiales : en 2002 por Hasta (casi) cien bichos; en 2006 por Una nube y por 6-colores, y en 2007 por Mi familia. Obtuvo el primer premio del  en 2001 junto al ilustrador  por el álbum Mermelada de fresa, y el segundo premio en el certamen de 2006 con el álbum Papá tenía un sombrero, ilustrado por . En febrero de 2011 se le concedió el VII  por El hombre con el pelo revuelto​ y el 22 de marzo de 2011 se anunció que su libro Mi Vecino de Abajo resultó ganador del Premio Barco de Vapor.​ En 2014 gana el I Premio Internacional de Álbum Infantil Ilustrado Ciudad de Benicarló, junto el ilustrador Goyo Rodríguez, por Una casa distinta.​"
"http://es.dbpedia.org/resource/Daniel_Nesquens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaragozanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Daniel_Nesquens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Zaragoza"
"http://es.dbpedia.org/resource/Daniel_Nesquens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_España"
"http://es.dbpedia.org/resource/Daniel_Nesquens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Daniel_Nesquens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Daniel_Nesquens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Daniel_Nesquens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_juvenil_de_España"
"http://es.dbpedia.org/resource/Daniel_Nesquens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Nesquens"
"http://es.dbpedia.org/resource/Daniel_Nesquens","http://dbpedia.org/ontology/wikiPageID",2068191
"http://es.dbpedia.org/resource/Daniel_Nesquens","http://dbpedia.org/ontology/wikiPageRevisionID",123343271
"http://es.dbpedia.org/resource/Daniel_Nesquens","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistababar.com/web/index.php%3Foption=com_content&task=view&id=227&Itemid=51"
"http://es.dbpedia.org/resource/Daniel_Nesquens","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/busquedadoc%3Ft=nesquens&db=2&td=todo"
"http://es.dbpedia.org/resource/Daniel_Nesquens","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.anayainfantilyjuvenil.es/wp1/%3Ftag=daniel-nesquens"
"http://es.dbpedia.org/resource/Daniel_Nesquens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171121052910/https:/www.marcosmostaza.es/"
"http://es.dbpedia.org/resource/Daniel_Nesquens","http://dbpedia.org/ontology/wikiPageExternalLink","http://antoncastro.blogia.com/2011/022302-daniel-nesquens-una-entrevista.php"
"http://es.dbpedia.org/resource/Daniel_Nesquens","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.anayainfantilyjuvenil.es/wp1/wp-content/uploads/2010/07/queleer_nesquens.pdf"
"http://es.dbpedia.org/resource/Daniel_Nesquens","http://dbpedia.org/ontology/wikiPageLength",8676
"http://es.dbpedia.org/resource/Daniel_Nesquens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Nesquens?oldid=123343271&ns=0"
"http://es.dbpedia.org/resource/Daniel_Nesquens","http://dbpedia.org/ontology/abstract","Daniel Nesquens (Zaragoza, España, 1967) es un escritor especializado en literatura infantil. Entre otros galardones, ha obtenido cuatro menciones especiales : en 2002 por Hasta (casi) cien bichos; en 2006 por Una nube y por 6-colores, y en 2007 por Mi familia. Obtuvo el primer premio del  en 2001 junto al ilustrador  por el álbum Mermelada de fresa, y el segundo premio en el certamen de 2006 con el álbum Papá tenía un sombrero, ilustrado por . En febrero de 2011 se le concedió el VII  por El hombre con el pelo revuelto​ y el 22 de marzo de 2011 se anunció que su libro Mi Vecino de Abajo resultó ganador del Premio Barco de Vapor.​ En 2014 gana el I Premio Internacional de Álbum Infantil Ilustrado Ciudad de Benicarló, junto el ilustrador Goyo Rodríguez, por Una casa distinta.​"
"http://es.wikipedia.org/wiki/Daniel_Nesquens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Nesquens"
