"subject","predicate","object"
"http://es.dbpedia.org/resource/Madeleine_Leroux_Morel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Madeleine_Leroux_Morel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Madeleine_Leroux_Morel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madeleine_Leroux_Morel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Madeleine_Leroux_Morel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Madeleine_Leroux_Morel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Madeleine_Leroux_Morel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Madeleine_Leroux_Morel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Madeleine_Leroux_Morel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Madeleine_Leroux_Morel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Madeleine_Leroux_Morel","http://www.w3.org/2000/01/rdf-schema#label","Madeleine Leroux Morel"
"http://es.dbpedia.org/resource/Madeleine_Leroux_Morel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Francia"
"http://es.dbpedia.org/resource/Madeleine_Leroux_Morel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Madeleine_Leroux_Morel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Madeleine_Leroux_Morel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madeleine_Leroux_Morel"
"http://es.dbpedia.org/resource/Madeleine_Leroux_Morel","http://dbpedia.org/ontology/wikiPageID",9590175
"http://es.dbpedia.org/resource/Madeleine_Leroux_Morel","http://dbpedia.org/ontology/wikiPageRevisionID",129959895
"http://es.dbpedia.org/resource/Madeleine_Leroux_Morel","http://dbpedia.org/ontology/wikiPageLength",2790
"http://es.dbpedia.org/resource/Madeleine_Leroux_Morel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Madeleine_Leroux_Morel?oldid=129959895&ns=0"
"http://es.wikipedia.org/wiki/Madeleine_Leroux_Morel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madeleine_Leroux_Morel"
