"subject","predicate","object"
"http://es.dbpedia.org/resource/Xabier_Añoveros_Trías_de_Bes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Xabier_Añoveros_Trías_de_Bes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Xabier_Añoveros_Trías_de_Bes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Xabier_Añoveros_Trías_de_Bes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Xabier_Añoveros_Trías_de_Bes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Xabier_Añoveros_Trías_de_Bes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Xabier_Añoveros_Trías_de_Bes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xabier_Añoveros_Trías_de_Bes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Xabier_Añoveros_Trías_de_Bes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Xabier_Añoveros_Trías_de_Bes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Xabier_Añoveros_Trías_de_Bes","http://www.w3.org/2000/01/rdf-schema#label","Xabier Añoveros Trías de Bes"
"http://es.dbpedia.org/resource/Xabier_Añoveros_Trías_de_Bes","http://www.w3.org/2000/01/rdf-schema#comment","Xabier Añoveros Trías de Bes (Pamplona, 18 de junio de 1944)​​ es un abogado, historiador y escritor español, profesor titular de Derecho Mercantil en la Facultad de Derecho de la Universidad de Barcelona, doctor en Económicas por la Universidad Camilo José Cela y doctor en Humanidades por la Universidad Internacional de Cataluña, especialista, entre otras cuestiones, en la bibliografía, la vida y la obra de San Francisco Javier.​​"
"http://es.dbpedia.org/resource/Xabier_Añoveros_Trías_de_Bes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Xabier_Añoveros_Trías_de_Bes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pamplona"
"http://es.dbpedia.org/resource/Xabier_Añoveros_Trías_de_Bes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Xabier_Añoveros_Trías_de_Bes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Xabier_Añoveros_Trías_de_Bes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_España"
"http://es.dbpedia.org/resource/Xabier_Añoveros_Trías_de_Bes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xabier_Añoveros_Trías_de_Bes"
"http://es.dbpedia.org/resource/Xabier_Añoveros_Trías_de_Bes","http://es.dbpedia.org/property/apellidos","Cullell"
"http://es.dbpedia.org/resource/Xabier_Añoveros_Trías_de_Bes","http://es.dbpedia.org/property/editorial","Planeta"
"http://es.dbpedia.org/resource/Xabier_Añoveros_Trías_de_Bes","http://es.dbpedia.org/property/fecha",2005
"http://es.dbpedia.org/resource/Xabier_Añoveros_Trías_de_Bes","http://es.dbpedia.org/property/fecha",2001
"http://es.dbpedia.org/resource/Xabier_Añoveros_Trías_de_Bes","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Xabier_Añoveros_Trías_de_Bes","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Xabier_Añoveros_Trías_de_Bes","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Xabier_Añoveros_Trías_de_Bes","http://es.dbpedia.org/property/nombre","Pere"
"http://es.dbpedia.org/resource/Xabier_Añoveros_Trías_de_Bes","http://es.dbpedia.org/property/oclc",71518985
"http://es.dbpedia.org/resource/Xabier_Añoveros_Trías_de_Bes","http://es.dbpedia.org/property/oclc",48638231
"http://es.dbpedia.org/resource/Xabier_Añoveros_Trías_de_Bes","http://es.dbpedia.org/property/página",13
"http://es.dbpedia.org/resource/Xabier_Añoveros_Trías_de_Bes","http://es.dbpedia.org/property/serie","Historia"
"http://es.dbpedia.org/resource/Xabier_Añoveros_Trías_de_Bes","http://es.dbpedia.org/property/título","Retablo de escritos javieranos"
"http://es.dbpedia.org/resource/Xabier_Añoveros_Trías_de_Bes","http://es.dbpedia.org/property/título","L'oasi català"
"http://es.dbpedia.org/resource/Xabier_Añoveros_Trías_de_Bes","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Xabier_Añoveros_Trías_de_Bes","http://es.dbpedia.org/property/ubicación","Pamplona"
"http://es.dbpedia.org/resource/Xabier_Añoveros_Trías_de_Bes","http://es.dbpedia.org/property/url","https://www.worldcat.org/oclc/71518985|editorial=Gobierno de Navarra, Departamento de Cultura y Turismo, Institución Príncipe de Viana"
"http://es.dbpedia.org/resource/Xabier_Añoveros_Trías_de_Bes","http://es.dbpedia.org/property/url","https://www.worldcat.org/oclc/48638231"
"http://es.dbpedia.org/resource/Xabier_Añoveros_Trías_de_Bes","http://es.dbpedia.org/property/volumen",117
