"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Bjørgvin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_la_Iglesia_de_Noruega"
"http://es.dbpedia.org/resource/Diócesis_luterana_de_Oslo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_la_Iglesia_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_la_Iglesia_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_la_Iglesia_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de la Iglesia de Noruega"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_la_Iglesia_de_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Diócesis de la Iglesia de Noruega"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_la_Iglesia_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_la_Iglesia_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_la_Iglesia_de_Noruega","http://dbpedia.org/ontology/wikiPageID",8085256
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_la_Iglesia_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",125058213
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_la_Iglesia_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diócesis_de_la_Iglesia_de_Noruega?oldid=125058213&ns=14"
