"subject","predicate","object"
"http://es.dbpedia.org/resource/Anthotium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Anthotium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Anthotium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthotium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anthotium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Anthotium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anthotium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anthotium","http://www.w3.org/2000/01/rdf-schema#label","Anthotium"
"http://es.dbpedia.org/resource/Anthotium","http://www.w3.org/2000/01/rdf-schema#comment","Anthotium es un género de plantas fanerógamas perteneciente a la familia Goodeniaceae. Comprende 5 especies descritas y de estas, solo 4 aceptadas.​"
"http://es.dbpedia.org/resource/Anthotium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goodeniaceae"
"http://es.dbpedia.org/resource/Anthotium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthotium"
"http://es.dbpedia.org/resource/Anthotium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Anthotium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Anthotium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Goodeniaceae"
"http://es.dbpedia.org/resource/Anthotium","http://es.dbpedia.org/property/genus","Anthotium"
"http://es.dbpedia.org/resource/Anthotium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Robert_Brown"
"http://es.dbpedia.org/resource/Anthotium","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Anthotium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Anthotium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Anthotium","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Anthotium","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Anthotium","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Anthotium","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Anthotium","http://dbpedia.org/ontology/wikiPageID",2167757
"http://es.dbpedia.org/resource/Anthotium","http://dbpedia.org/ontology/wikiPageRevisionID",120668725
"http://es.dbpedia.org/resource/Anthotium","http://dbpedia.org/ontology/wikiPageLength",2438
"http://es.dbpedia.org/resource/Anthotium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Anthotium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Anthotium","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Anthotium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Goodeniaceae"
"http://es.dbpedia.org/resource/Anthotium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Anthotium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Anthotium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Anthotium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anthotium?oldid=120668725&ns=0"
"http://es.dbpedia.org/resource/Anthotium","http://dbpedia.org/ontology/abstract","Anthotium es un género de plantas fanerógamas perteneciente a la familia Goodeniaceae. Comprende 5 especies descritas y de estas, solo 4 aceptadas.​"
"http://es.wikipedia.org/wiki/Anthotium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anthotium"
"http://dbpedia.org/resource/Anthotium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anthotium"
