"subject","predicate","object"
"http://es.dbpedia.org/resource/Heteroceras","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Heteroceras","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Nautiloidea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Nautiloidea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Histioteuthis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Histioteuthis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Sepioteuthis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Sepioteuthis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Euprymna_scolopes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Euprymna_scolopes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Dosidicus_gigas","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Dosidicus_gigas","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Myopsina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Myopsina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Cranchiinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Cranchiinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Belemnitida","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Belemnitida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Sepia_orbignyana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Sepia_orbignyana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Allonautilus_perforatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Allonautilus_perforatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Coleoidea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Coleoidea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Gonatus_onyx","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Gonatus_onyx","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Octopus_macropus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Octopus_macropus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Tremoctopus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Tremoctopus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Velodona","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Velodona","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Architeuthis_dux","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Cephalopoda"
"http://es.dbpedia.org/resource/Architeuthis_dux","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cephalopoda"
