"subject","predicate","object"
"http://es.dbpedia.org/resource/Linn_da_Quebrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Linn_da_Quebrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Linn_da_Quebrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Linn_da_Quebrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Linn_da_Quebrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Linn_da_Quebrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Linn_da_Quebrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Linn_da_Quebrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Linn_da_Quebrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Linn_da_Quebrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Linn_da_Quebrada","http://www.w3.org/2000/01/rdf-schema#label","Linn da Quebrada"
"http://es.dbpedia.org/resource/Linn_da_Quebrada","http://www.w3.org/2000/01/rdf-schema#comment","Linn da Quebrada, nacida Linna Pereira (São Paulo, Brasil, 18 de julio de 1990), es una actriz, cantante y compositora brasileña de funk y pop. También es activista por los derechos civiles de la comunidad LGBT y la población negra."
"http://es.dbpedia.org/resource/Linn_da_Quebrada","http://xmlns.com/foaf/0.1/name","Linn da Quebrada"
"http://es.dbpedia.org/resource/Linn_da_Quebrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Brasil/Artículos"
