"subject","predicate","object"
"http://es.dbpedia.org/resource/Cafe_Chorale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Café_Chorale"
"http://es.dbpedia.org/resource/Cafe_choral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Café_Chorale"
"http://es.dbpedia.org/resource/Cafe_chorale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Café_Chorale"
"http://es.dbpedia.org/resource/Cafe_coral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Café_Chorale"
"http://es.dbpedia.org/resource/Café_Chorale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Café_Chorale"
"http://es.dbpedia.org/resource/Café_chorale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Café_Chorale"
"http://es.dbpedia.org/resource/Café_coral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Café_Chorale"
"http://es.dbpedia.org/resource/El_Cafe_Chorale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Café_Chorale"
"http://es.dbpedia.org/resource/El_cafe_chorale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Café_Chorale"
"http://es.dbpedia.org/resource/El_cafe_coral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Café_Chorale"
"http://es.dbpedia.org/resource/El_café_coral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Café_Chorale"
"http://es.dbpedia.org/resource/El_Café_Chorale","http://www.w3.org/2000/01/rdf-schema#label","El Café Chorale"
"http://es.dbpedia.org/resource/El_Café_Chorale","http://www.w3.org/2000/01/rdf-schema#comment","El Café Chorale es un coro que pertenece al Instituto Costarricense Pro Música Coral. Se fundó en 1994 y es uno de los grupos corales más distinguidos y respetados de Costa Rica. El Café Chorale se dedica al estudio, difusión y promoción del desarrollo coral en este país. Le ha dado énfasis principalmente al repertorio vocal a capela. El director del coro es el Maestro David Ramirez, profesor universitario, Catedrático de la Universidad Nacional de Costa Rica y Master de Honor de la Universidad Estatal de California, Los Ángeles."
"http://es.dbpedia.org/resource/El_Café_Chorale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hm78c"
"http://es.dbpedia.org/resource/El_Café_Chorale","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130821142551/http:/www.elcafechorale.org/"
"http://es.dbpedia.org/resource/El_Café_Chorale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Costa_Rica"
"http://es.dbpedia.org/resource/El_Café_Chorale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coros_de_Costa_Rica"
"http://es.dbpedia.org/resource/El_Café_Chorale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Café_Chorale"
"http://es.dbpedia.org/resource/El_Café_Chorale","http://dbpedia.org/ontology/wikiPageID",1407090
"http://es.dbpedia.org/resource/El_Café_Chorale","http://dbpedia.org/ontology/wikiPageRevisionID",127768592
"http://es.dbpedia.org/resource/El_Café_Chorale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ensembledaccord.de/fotos/konzerte/costa_rica_web/index.htm"
"http://es.dbpedia.org/resource/El_Café_Chorale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harmonie-festival.de"
"http://es.dbpedia.org/resource/El_Café_Chorale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130821142551/http:/www.elcafechorale.org/"
"http://es.dbpedia.org/resource/El_Café_Chorale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080506083203/http:/www.mcjdcr.go.cr/premios/"
"http://es.dbpedia.org/resource/El_Café_Chorale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ficm.de"
"http://es.dbpedia.org/resource/El_Café_Chorale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080105015344/http:/www.fcin.ch/fr.htm"
"http://es.dbpedia.org/resource/El_Café_Chorale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.com/noticias/articulo/html/act1017553.htm"
"http://es.dbpedia.org/resource/El_Café_Chorale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ficm.de/English/Int_Chortage/Historie/Historie_elCafe_01.htm"
"http://es.dbpedia.org/resource/El_Café_Chorale","http://dbpedia.org/ontology/wikiPageLength",5250
"http://es.dbpedia.org/resource/El_Café_Chorale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Café_Chorale?oldid=127768592&ns=0"
"http://es.dbpedia.org/resource/El_Café_Chorale","http://dbpedia.org/ontology/abstract","El Café Chorale es un coro que pertenece al Instituto Costarricense Pro Música Coral. Se fundó en 1994 y es uno de los grupos corales más distinguidos y respetados de Costa Rica. El Café Chorale se dedica al estudio, difusión y promoción del desarrollo coral en este país. Le ha dado énfasis principalmente al repertorio vocal a capela. El Café Chorale ha desarrollado una importante labor y experiencia en el montaje y producción de obras sinfónico-corales, en especial, de repertorio escrito originalmente para ensambles de cámara en composiciones de Dietrich Buxtehude, Marc-Antoine Charpentier, Camille Saint-Saëns, Gabriel Fauré, Georg Friedrich Händel,  y Giuseppe Verdi. Así también, ha interpretado repertorio con acompañamiento de compositores costarricenses, en particular La Cantata ""Homenaje a Jorge Debravo"", escrita por los Maestros Eddie Mora, Alejandro Cardona, Carlos Escalante y Carlos Castro y la ""Sinfonía de las Humanidades"" del compositor Marvin Camacho. Ha compartido escenario internacionalmente con coros de extraordinario nivel tales como: Accelerando de Alemania, Cantemus Pro-Música de Hungría, San José Choral Project de Estados Unidos, Krynitchka de Grecia, Liederkranz de Alemania, Psalmus de Lituania, Albert Mc Neil Chamber Singers de Estados Unidos, Kantikum de Rumania entre otros. El Café Chorale ha grabado varios discos compactos y ha representado a la cultura Coral Costarricense en Alemania, Austria, Bélgica, Estados Unidos, Inglaterra, República Checa, Eslovaquia y Suiza. Ha recibido innumerables premios y reconocimientos, es Coro tres veces ganador del Premio Nacional de Música (1999, 2003 y 2007) y ganador del premio Áncora (2003-2004). El director del coro es el Maestro David Ramirez, profesor universitario, Catedrático de la Universidad Nacional de Costa Rica y Master de Honor de la Universidad Estatal de California, Los Ángeles."
"http://es.wikipedia.org/wiki/El_Café_Chorale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Café_Chorale"
"http://dbpedia.org/resource/El_Café_Chorale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Café_Chorale"
