"subject","predicate","object"
"http://dbpedia.org/resource/Svatopluk,_Duke_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Svatopluk_de_Bohemia"
"http://es.wikipedia.org/wiki/Svatopluk_de_Bohemia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Svatopluk_de_Bohemia"
"http://es.dbpedia.org/resource/Svatopluk_de_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Svatopluk_de_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Svatopluk_de_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Svatopluk_de_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Svatopluk_de_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Svatopluk_de_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Svatopluk_de_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Svatopluk_de_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Svatopluk_de_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Svatopluk_de_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Svatopluk_de_Bohemia","http://www.w3.org/2000/01/rdf-schema#label","Svatopluk de Bohemia"
"http://es.dbpedia.org/resource/Svatopluk_de_Bohemia","http://www.w3.org/2000/01/rdf-schema#comment","Svatopluk (Sventopluk) (¿? – 21 de septiembre de 1109) fue duque de Bohemia desde 1107 hasta su asesinato. Era hijo de  y Eufemia de Hungría y nieto de Bretislao I de Bohemia. Duque de Olomouc desde 1091, sentía una profunda enemistad por su primo Borivoj II, a que intentó expulsar, precipitando así una nueva guerra civil. El emperador Enrique V no podía hacer caso omiso a la anarquía que reinaba en Bohemia. Convocó a Svatopluk, que no se atrevió a resistirse, manteniéndolo cautivo y obligándolo a restaurar a Borivoj. Pronto, Svatopluk y el emperador se reconciliaron. Svatopluk fue liberado, e hizo a Enrique padrino de su nuevo hijo, que fue bautizado ."
"http://es.dbpedia.org/resource/Svatopluk_de_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096_wd"
"http://es.dbpedia.org/resource/Svatopluk_de_Bohemia","http://xmlns.com/foaf/0.1/name","Vladislao I de Bohemia"
"http://es.dbpedia.org/resource/Svatopluk_de_Bohemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olomouc"
