"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Zimbabue"
"http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Zimbabue"
"http://es.dbpedia.org/resource/Zimbabue_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Zimbabue"
"http://es.dbpedia.org/resource/Zimbabue_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Zimbabue"
"http://es.dbpedia.org/resource/Zimbabue_en_los_Juegos_Olímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Zimbabue"
"http://es.dbpedia.org/resource/Zimbabue_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Zimbabue"
"http://es.dbpedia.org/resource/Zimbabue_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Zimbabue"
"http://es.dbpedia.org/resource/Zimbabue_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Zimbabue"
"http://es.wikipedia.org/wiki/Comité_Olímpico_de_Zimbabue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comité_Olímpico_de_Zimbabue"
"http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Zimbabue"
"http://es.dbpedia.org/resource/Rodesia_del_Sur_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Zimbabue"
"http://es.dbpedia.org/resource/Zimbabue_en_los_Juegos_Olímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Zimbabue"
"http://es.dbpedia.org/resource/Zimbabue_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Zimbabue"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Zimbabue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Zimbabue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Zimbabue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Zimbabue","http://www.w3.org/2000/01/rdf-schema#label","Comité Olímpico de Zimbabue"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Zimbabue","http://www.w3.org/2000/01/rdf-schema#comment","El Comité Olímpico de Zimbabue (código COI: ZIM) es el Comité Olímpico Nacional que representa a Zimbabue. Fue creado en 1934 y reconocido por el COI en 1980.​ Zimbabue hizo su debut en los Juegos Olímpicos de Verano de 1980 celebrados en Moscú, Unión Soviética. Anteriormente, había competido como Rodesia y se le prohibió su participación por un corto período en la década de 1970. Después de que el país obtuvo su independencia, reformó su comité olímpico.​"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Zimbabue","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190324092544/http:/zoc.co.zw/"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Zimbabue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zimbabue_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Zimbabue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_por_país"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Zimbabue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comité_Olímpico_de_Zimbabue"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Zimbabue","http://es.dbpedia.org/property/bronce",1
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Zimbabue","http://es.dbpedia.org/property/cno","ZIM"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Zimbabue","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Zimbabue","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Zimbabue"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Zimbabue","http://es.dbpedia.org/property/oro",3
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Zimbabue","http://es.dbpedia.org/property/plata",4
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Zimbabue","http://es.dbpedia.org/property/total",8
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Zimbabue","http://dbpedia.org/ontology/wikiPageID",8693588
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Zimbabue","http://dbpedia.org/ontology/wikiPageRevisionID",124301192
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Zimbabue","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190324092544/http:/zoc.co.zw/"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Zimbabue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoc.co.zw/"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Zimbabue","http://dbpedia.org/ontology/wikiPageLength",1642
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Zimbabue","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",1
