"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lourdes_Espínola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lourdes_Espínola"
"http://dbpedia.org/resource/Lourdes_Espinola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lourdes_Espínola"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://www.w3.org/2000/01/rdf-schema#label","Lourdes Espínola"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://www.w3.org/2000/01/rdf-schema#comment","Lourdes Espínola (nacida como Lourdes Espínola Wiezell, el 9 de febrero de 1954 en Asunción, Paraguay) es una poeta, diplomática, gestora cultural y crítica literaria de Paraguay. Formada en Europa y Estados Unidos en las áreas de Ciencias de la Salud, Relaciones Internacionales y Filología y Literatura."
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://xmlns.com/foaf/0.1/name","Lourdes Espínola"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://xmlns.com/foaf/0.1/name","Lourdes Espínola Wiezell"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://xmlns.com/foaf/0.1/homepage","http://epa-escritoras.blogspot.com/search/label/ESPINOLA%20LOURDES"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Paraguay"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lourdes_Espínola"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://es.dbpedia.org/property/autor","Caravelle"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://es.dbpedia.org/property/autor","Smith Nash, Susan"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://es.dbpedia.org/property/autor","Fernández , Miguel Ángel y R. Ferrer"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://es.dbpedia.org/property/autor","Méndez-Faith, Teresa"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://es.dbpedia.org/property/editorial","University of Oklahoma"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://es.dbpedia.org/property/editorial","Torremozas, Madrid"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://es.dbpedia.org/property/editorial","El Lector, Asunción"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://es.dbpedia.org/property/editorial","Caravelle-Cahiers du Monde hispanique et Luso Brésilien, Francia"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://es.dbpedia.org/property/imagen","Lourdes Espinola Wiezell.jpg"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://es.dbpedia.org/property/lugarDeNacimiento","Asunción, Paraguay"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://es.dbpedia.org/property/nacionalidad","Paraguaya"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://es.dbpedia.org/property/nombre","Lourdes Espínola"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://es.dbpedia.org/property/nombreCompleto","Lourdes Espínola Wiezell"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://es.dbpedia.org/property/ocupación","Poeta, diplomática y crítica literaria"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://es.dbpedia.org/property/otrosNombres","Lourdespinola"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://es.dbpedia.org/property/título","BREVE ANTOLOGÍA DE LA LITERATURA PARAGUAYA"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://es.dbpedia.org/property/título","Poetisas del Paraguay"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://es.dbpedia.org/property/título","DICCIONARIO DE LA LITERATURA PARAGUAYA"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://es.dbpedia.org/property/título","Lourdes Espinola Reflections sur le Nouveau Poésie Paraguayenne"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://es.dbpedia.org/property/título","First Light: An Anthology of Paraguayan Women Writers"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://es.dbpedia.org/property/título","BREVE DICCIONARIO DE LA LITERATURA PARAGUAYA"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://es.dbpedia.org/property/título","ANTOLOGÍA DE LA LITERATURA PARAGUAYA"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://dbpedia.org/ontology/wikiPageID",7597224
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://dbpedia.org/ontology/wikiPageRevisionID",128809256
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/obras/autor/3852/Esp%C3%ADnola,%20Lourdes"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://dbpedia.org/ontology/wikiPageExternalLink","http://letras-uruguay.espaciolatino.com/aaa/espinola_lourdes/index.htm"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161002164703/http:/mail.conacyt.gov.py/PRONIII/328932.pdf"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.los-poetas.com/poetas/espinola.htm"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa-escritoras.blogspot.com/search/label/ESPINOLA%20LOURDES"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://dbpedia.org/ontology/wikiPageLength",10383
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lourdes_Espínola?oldid=128809256&ns=0"
"http://es.dbpedia.org/resource/Lourdes_Espínola","http://dbpedia.org/ontology/abstract","Lourdes Espínola (nacida como Lourdes Espínola Wiezell, el 9 de febrero de 1954 en Asunción, Paraguay) es una poeta, diplomática, gestora cultural y crítica literaria de Paraguay. Formada en Europa y Estados Unidos en las áreas de Ciencias de la Salud, Relaciones Internacionales y Filología y Literatura. Su obra ha sido traducida al francés, italiano, alemán, inglés y portugués y publicada en Francia, España, Estados Unidos, Portugal, Alemania, Italia, México, Venezuela y Argentina, entre otros países y su literatura es estudiada en las Facultades de Letras de Universidades europeas y americanas."
