"subject","predicate","object"
"http://es.dbpedia.org/resource/Ermita_de_San_Roque_(Serón_de_Nágima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Serón_de_Nágima"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_de_la_Vega_(Serón_de_Nágima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Serón_de_Nágima"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Mercado_(Serón_de_Nágima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Serón_de_Nágima"
"http://es.dbpedia.org/resource/Plaza_Mayor_de_Serón_de_Nágima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Serón_de_Nágima"
"http://es.dbpedia.org/resource/Castillo_de_Serón_de_Nágima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Serón_de_Nágima"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Cruz_(Serón_de_Nágima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Serón_de_Nágima"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Serón_de_Nágima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Serón_de_Nágima","http://www.w3.org/2000/01/rdf-schema#label","Monumentos de Serón de Nágima"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Serón_de_Nágima","http://www.w3.org/2004/02/skos/core#prefLabel","Monumentos de Serón de Nágima"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Serón_de_Nágima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Serón_de_Nágima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Serón_de_Nágima"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Serón_de_Nágima","http://dbpedia.org/ontology/wikiPageID",1282450
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Serón_de_Nágima","http://dbpedia.org/ontology/wikiPageRevisionID",35951461
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Serón_de_Nágima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monumentos_de_Serón_de_Nágima?oldid=35951461&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_(Serón_de_Nágima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Serón_de_Nágima"
