"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Zimbabue","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tino_Kadewere"
"http://es.dbpedia.org/resource/Olympique_de_Lyon","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tino_Kadewere"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://www.w3.org/2000/01/rdf-schema#label","Tino Kadewere"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://www.w3.org/2000/01/rdf-schema#comment","Tino Kadewere (Harare, 5 de enero de 1996) es un futbolista zimbabuense que juega como centrodelantero en el Olympique de Lyon de la Ligue 1 de Francia.​"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://xmlns.com/foaf/0.1/name","Tino Kadewere"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://xmlns.com/foaf/0.1/name","Philana Tinotenda Kadewere"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Djurgårdens_IF_Fotboll"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Le_Havre_Athletic_Club"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Zimbabue"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Harare_City_FC"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympique_Lyonnais"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Zimbabue"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tino_Kadewere"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://es.dbpedia.org/property/club","Olympique de Lyon"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://es.dbpedia.org/property/debutInternacional",21
"http://es.dbpedia.org/resource/Tino_Kadewere","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Harare_City_FC"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://es.dbpedia.org/property/equipos","* Harare City FC 
* Djurgårdens IF
* Le Havre AC 
* Olympique de Lyon"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://es.dbpedia.org/property/golesClubes",45
"http://es.dbpedia.org/resource/Tino_Kadewere","http://es.dbpedia.org/property/golesInternacional",2
"http://es.dbpedia.org/resource/Tino_Kadewere","http://es.dbpedia.org/property/imagen","Lens - Le Havre AC  3.jpg"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Tino_Kadewere","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_1"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Harare"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Zimbabue"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://es.dbpedia.org/property/nombre","Tino Kadewere"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://es.dbpedia.org/property/nombrecompleto","Philana Tinotenda Kadewere"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://es.dbpedia.org/property/numero",11
"http://es.dbpedia.org/resource/Tino_Kadewere","http://es.dbpedia.org/property/númeroSelección",14
"http://es.dbpedia.org/resource/Tino_Kadewere","http://es.dbpedia.org/property/pieDeImagen","Kadewere en 2019 con Le Havre."
"http://es.dbpedia.org/resource/Tino_Kadewere","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://es.dbpedia.org/property/vecesInternacional",15
"http://es.dbpedia.org/resource/Tino_Kadewere","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Harare"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://dbpedia.org/ontology/wikiPageID",9136992
"http://es.dbpedia.org/resource/Tino_Kadewere","http://dbpedia.org/ontology/wikiPageRevisionID",130108783
"http://es.dbpedia.org/resource/Tino_Kadewere","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/tino-kadewere/412873/"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/tino-kadewere/profil/spieler/384060"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://dbpedia.org/ontology/wikiPageLength",5786
"http://es.dbpedia.org/resource/Tino_Kadewere","http://dbpedia.org/ontology/number",11
"http://es.dbpedia.org/resource/Tino_Kadewere","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Harare_City_FC"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Olympique_de_Lyon"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Djurgårdens_IF_Fotboll"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Le_Havre_Athletic_Club"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Ligue_2"
"http://es.dbpedia.org/resource/Tino_Kadewere","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Zimbabue"
