"subject","predicate","object"
"http://es.dbpedia.org/resource/Canté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Canté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Canté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Canté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Canté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Canté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Canté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Canté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Canté","http://www.w3.org/2000/01/rdf-schema#label","Canté"
"http://es.dbpedia.org/resource/Canté","http://www.w3.org/2000/01/rdf-schema#comment","Canté  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Pamiers y cantón de Saverdun."
"http://es.dbpedia.org/resource/Canté","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8lxx"
"http://es.dbpedia.org/resource/Canté","http://xmlns.com/foaf/0.1/name","Canté"
"http://es.dbpedia.org/resource/Canté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Canté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canté"
"http://es.dbpedia.org/resource/Canté","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Canté","http://es.dbpedia.org/property/dirigentesNombres","Philippe Bisognin"
"http://es.dbpedia.org/resource/Canté","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Canté","http://es.dbpedia.org/property/elevaciónAlta",352
"http://es.dbpedia.org/resource/Canté","http://es.dbpedia.org/property/elevaciónBaja",216
"http://es.dbpedia.org/resource/Canté","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Canté","http://es.dbpedia.org/property/gentilicio","Cantéens"
"http://es.dbpedia.org/resource/Canté","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Canté","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Canté","http://es.dbpedia.org/property/nombre","Canté"
"http://es.dbpedia.org/resource/Canté","http://es.dbpedia.org/property/población",179
"http://es.dbpedia.org/resource/Canté","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Canté","http://es.dbpedia.org/property/superficie",980
"http://es.dbpedia.org/resource/Canté","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Saverdun"
"http://es.dbpedia.org/resource/Canté","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saverdun"
"http://es.dbpedia.org/resource/Canté","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pamiers"
"http://es.dbpedia.org/resource/Canté","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Canté","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ariège"
"http://es.dbpedia.org/resource/Canté","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Canté","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Canté","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Canté","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Canté","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Canté","http://dbpedia.org/ontology/wikiPageID",2472524
"http://es.dbpedia.org/resource/Canté","http://dbpedia.org/ontology/wikiPageRevisionID",120394754
"http://es.dbpedia.org/resource/Canté","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Canté","http://dbpedia.org/ontology/wikiPageLength",1732
"http://es.dbpedia.org/resource/Canté","http://dbpedia.org/ontology/demonym","Cantéens (enfrancés)"
"http://es.dbpedia.org/resource/Canté","http://dbpedia.org/ontology/populationTotal",179
"http://es.dbpedia.org/resource/Canté","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Canté","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Canté","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Canté","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canté?oldid=120394754&ns=0"
"http://es.dbpedia.org/resource/Canté","http://dbpedia.org/ontology/abstract","Canté  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Pamiers y cantón de Saverdun."
"http://es.wikipedia.org/wiki/Canté","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canté"
"http://dbpedia.org/resource/Canté","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canté"
