"subject","predicate","object"
"http://es.wikipedia.org/wiki/Club_Natación_Santurtzi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Natación_Santurtzi"
"http://es.dbpedia.org/resource/Club_Natación_Santurtzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Natación_Santurtzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Natación_Santurtzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Club_Natación_Santurtzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Natación_Santurtzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Club_Natación_Santurtzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Natación_Santurtzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Natación_Santurtzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Natación_Santurtzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Natación_Santurtzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Natación_Santurtzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Club_Natación_Santurtzi","http://www.w3.org/2000/01/rdf-schema#label","Club Natación Santurtzi"
"http://es.dbpedia.org/resource/Club_Natación_Santurtzi","http://www.w3.org/2000/01/rdf-schema#comment","El Club Natación Santurtzi es un club acuático con sede en Santurce (Vizcaya) España."
"http://es.dbpedia.org/resource/Club_Natación_Santurtzi","http://xmlns.com/foaf/0.1/name","CN Santurtzi"
"http://es.dbpedia.org/resource/Club_Natación_Santurtzi","http://xmlns.com/foaf/0.1/homepage","https://www.clubnatacionsanturtzi.es"
"http://es.dbpedia.org/resource/Club_Natación_Santurtzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolo_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Club_Natación_Santurtzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_del_País_Vasco"
"http://es.dbpedia.org/resource/Club_Natación_Santurtzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_natación_de_España"
"http://es.dbpedia.org/resource/Club_Natación_Santurtzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Guecho"
"http://es.dbpedia.org/resource/Club_Natación_Santurtzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_waterpolo_de_España"
"http://es.dbpedia.org/resource/Club_Natación_Santurtzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Natación_Santurtzi"
"http://es.dbpedia.org/resource/Club_Natación_Santurtzi","http://es.dbpedia.org/property/centro","Polideportivo Municipal Mikel Trueba."
"http://es.dbpedia.org/resource/Club_Natación_Santurtzi","http://es.dbpedia.org/property/colores","Lila"
"http://es.dbpedia.org/resource/Club_Natación_Santurtzi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/Club_Natación_Santurtzi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Natación"
"http://es.dbpedia.org/resource/Club_Natación_Santurtzi","http://es.dbpedia.org/property/nombre","CN Santurtzi"
"http://es.dbpedia.org/resource/Club_Natación_Santurtzi","http://es.dbpedia.org/property/nombreCompleto","Club Natación Santurtzi"
"http://es.dbpedia.org/resource/Club_Natación_Santurtzi","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Santurce"
"http://es.dbpedia.org/resource/Club_Natación_Santurtzi","http://es.dbpedia.org/property/web","https://www.clubnatacionsanturtzi.es"
"http://es.dbpedia.org/resource/Club_Natación_Santurtzi","http://dbpedia.org/ontology/wikiPageID",9415196
"http://es.dbpedia.org/resource/Club_Natación_Santurtzi","http://dbpedia.org/ontology/wikiPageRevisionID",130498020
"http://es.dbpedia.org/resource/Club_Natación_Santurtzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.clubnatacionsanturtzi.es"
"http://es.dbpedia.org/resource/Club_Natación_Santurtzi","http://dbpedia.org/ontology/wikiPageLength",1850
"http://es.dbpedia.org/resource/Club_Natación_Santurtzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Natación_Santurtzi?oldid=130498020&ns=0"
"http://es.dbpedia.org/resource/Club_Natación_Santurtzi","http://dbpedia.org/ontology/abstract","El Club Natación Santurtzi es un club acuático con sede en Santurce (Vizcaya) España."
