"subject","predicate","object"
"http://es.wikipedia.org/wiki/Instituto_Scott_de_Investigación_Polar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Scott_de_Investigación_Polar"
"http://es.dbpedia.org/resource/Instituto_Scott_de_Investigación_Polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Instituto_Scott_de_Investigación_Polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Instituto_Scott_de_Investigación_Polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Instituto_Scott_de_Investigación_Polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Instituto_Scott_de_Investigación_Polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Instituto_Scott_de_Investigación_Polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Instituto_Scott_de_Investigación_Polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Instituto_Scott_de_Investigación_Polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Instituto_Scott_de_Investigación_Polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Instituto_Scott_de_Investigación_Polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Instituto_Scott_de_Investigación_Polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Instituto_Scott_de_Investigación_Polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Instituto_Scott_de_Investigación_Polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Instituto_Scott_de_Investigación_Polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Instituto_Scott_de_Investigación_Polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Instituto_Scott_de_Investigación_Polar","http://www.w3.org/2000/01/rdf-schema#label","Instituto Scott de Investigación Polar"
"http://es.dbpedia.org/resource/Instituto_Scott_de_Investigación_Polar","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Scott de Investigación Polar o SPRI (sigla en inglés de Scott Polar Research Institute) es un centro de investigación de las regiones polares y glaciares a nivel mundial. Es un subdepartamento del Departamento de Geología de la Universidad de Cambridge, ubicado al sur de Cambridge, Reino Unido."
"http://es.dbpedia.org/resource/Instituto_Scott_de_Investigación_Polar","http://xmlns.com/foaf/0.1/name","Instituto Scott de Investigación Polar"
"http://es.dbpedia.org/resource/Instituto_Scott_de_Investigación_Polar","http://xmlns.com/foaf/0.1/name","Scott Polar Research Institute"
"http://es.dbpedia.org/resource/Instituto_Scott_de_Investigación_Polar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.1984
"http://es.dbpedia.org/resource/Instituto_Scott_de_Investigación_Polar","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.126236
"http://es.dbpedia.org/resource/Instituto_Scott_de_Investigación_Polar","http://xmlns.com/foaf/0.1/homepage","https://www.spri.cam.ac.uk"
