"subject","predicate","object"
"http://es.dbpedia.org/resource/Dayia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dayia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dayia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dayia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dayia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dayia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dayia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dayia","http://www.w3.org/2000/01/rdf-schema#label","Dayia"
"http://es.dbpedia.org/resource/Dayia","http://www.w3.org/2000/01/rdf-schema#comment","Dayia es un género con dos especies de plantas con flores perteneciente a la familia Polemoniaceae."
"http://es.dbpedia.org/resource/Dayia","http://xmlns.com/foaf/0.1/name","Dayia"
"http://es.dbpedia.org/resource/Dayia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polemoniaceae"
"http://es.dbpedia.org/resource/Dayia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dayia"
"http://es.dbpedia.org/resource/Dayia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Dayia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Dayia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polemoniaceae"
"http://es.dbpedia.org/resource/Dayia","http://es.dbpedia.org/property/genus","Dayia"
"http://es.dbpedia.org/resource/Dayia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Dayia","http://es.dbpedia.org/property/name","Dayia"
"http://es.dbpedia.org/resource/Dayia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Dayia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dayia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Dayia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Dayia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Dayia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Dayia","http://dbpedia.org/ontology/wikiPageID",1717694
"http://es.dbpedia.org/resource/Dayia","http://dbpedia.org/ontology/wikiPageRevisionID",127999751
"http://es.dbpedia.org/resource/Dayia","http://dbpedia.org/ontology/wikiPageLength",707
"http://es.dbpedia.org/resource/Dayia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Dayia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Dayia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Dayia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polemoniaceae"
"http://es.dbpedia.org/resource/Dayia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Dayia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dayia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Dayia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dayia?oldid=127999751&ns=0"
"http://es.dbpedia.org/resource/Dayia","http://dbpedia.org/ontology/abstract","Dayia es un género con dos especies de plantas con flores perteneciente a la familia Polemoniaceae."
"http://es.wikipedia.org/wiki/Dayia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dayia"
