"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Casa_del_Risco","http://www.w3.org/2000/01/rdf-schema#label","Museo Casa del Risco"
"http://es.dbpedia.org/resource/Museo_Casa_del_Risco","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Casa del Risco es actualmente un centro cultural ubicado en el popular barrio de San Ángel (Ciudad de México) fue fundado en 1958 para exhibir obras mexicanas y europeas de pintura, escultura, artes aplicadas textiles, así como diversas manifestaciones del arte adquiridas por el Abogado, Historiador, Académico y político mexicano Don Isidro Fabela antiguo dueño de la casa quien en conjunto con el Banco de México creó un fideicomiso con su nombre donde se propuso donar junto con su esposa Josefina Eisenmann de Fabela este recinto histórico al pueblo mexicano junto con su valiosa colección de arte, biblioteca, fototeca, hemeroteca y archivos históricos que adquirió a lo largo de su vida, las cuales ahora conforman parte de las siete salas de exhibición de lo que es conocido como el "
"http://es.dbpedia.org/resource/Museo_Casa_del_Risco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Museo_Casa_del_Risco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_biográficos_y_casas_museo_de_México"
"http://es.dbpedia.org/resource/Museo_Casa_del_Risco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_México_inaugurados_en_1958"
"http://es.dbpedia.org/resource/Museo_Casa_del_Risco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_México"
"http://es.dbpedia.org/resource/Museo_Casa_del_Risco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_México_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Museo_Casa_del_Risco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Casa_del_Risco"
"http://es.dbpedia.org/resource/Museo_Casa_del_Risco","http://dbpedia.org/ontology/wikiPageID",6857363
"http://es.dbpedia.org/resource/Museo_Casa_del_Risco","http://dbpedia.org/ontology/wikiPageRevisionID",126136902
"http://es.dbpedia.org/resource/Museo_Casa_del_Risco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150405125318/http:/www.isidrofabela.com/"
"http://es.dbpedia.org/resource/Museo_Casa_del_Risco","http://dbpedia.org/ontology/wikiPageLength",4226
"http://es.dbpedia.org/resource/Museo_Casa_del_Risco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Casa_del_Risco?oldid=126136902&ns=0"
"http://es.dbpedia.org/resource/Museo_Casa_del_Risco","http://dbpedia.org/ontology/abstract","El Museo Casa del Risco es actualmente un centro cultural ubicado en el popular barrio de San Ángel (Ciudad de México) fue fundado en 1958 para exhibir obras mexicanas y europeas de pintura, escultura, artes aplicadas textiles, así como diversas manifestaciones del arte adquiridas por el Abogado, Historiador, Académico y político mexicano Don Isidro Fabela antiguo dueño de la casa quien en conjunto con el Banco de México creó un fideicomiso con su nombre donde se propuso donar junto con su esposa Josefina Eisenmann de Fabela este recinto histórico al pueblo mexicano junto con su valiosa colección de arte, biblioteca, fototeca, hemeroteca y archivos históricos que adquirió a lo largo de su vida, las cuales ahora conforman parte de las siete salas de exhibición de lo que es conocido como el primer museo donado por un particular en México."
"http://es.wikipedia.org/wiki/Museo_Casa_del_Risco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Casa_del_Risco"
