"subject","predicate","object"
"http://es.dbpedia.org/resource/Sosa_Texcoco","http://www.w3.org/2000/01/rdf-schema#label","Sosa Texcoco"
"http://es.dbpedia.org/resource/Sosa_Texcoco","http://www.w3.org/2000/01/rdf-schema#comment","Sosa Texcoco fue una empresa mexicana que explotaba una de las dos mayores minas de salmueras alcalinas naturales en el mundo. La empresa Sosa Texcoco se ubicaba en el municipio de Ecatepec, Estado de México, México, sobre la Avenida Central, a un lado de la  Jardines de Morelos. Adicionalmente y debido a la naturaleza de los mantos freáticos de origen lacustre fue posible extraer también de las tierras alga Spirulina."
"http://es.dbpedia.org/resource/Sosa_Texcoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_del_estado_de_México"
"http://es.dbpedia.org/resource/Sosa_Texcoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_México"
"http://es.dbpedia.org/resource/Sosa_Texcoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_México"
"http://es.dbpedia.org/resource/Sosa_Texcoco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sosa_Texcoco"
"http://es.dbpedia.org/resource/Sosa_Texcoco","http://dbpedia.org/ontology/wikiPageID",849134
"http://es.dbpedia.org/resource/Sosa_Texcoco","http://dbpedia.org/ontology/wikiPageRevisionID",118779949
"http://es.dbpedia.org/resource/Sosa_Texcoco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spirulina.cl/"
"http://es.dbpedia.org/resource/Sosa_Texcoco","http://dbpedia.org/ontology/wikiPageLength",17178
"http://es.dbpedia.org/resource/Sosa_Texcoco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sosa_Texcoco?oldid=118779949&ns=0"
"http://es.dbpedia.org/resource/Sosa_Texcoco","http://dbpedia.org/ontology/abstract","Sosa Texcoco fue una empresa mexicana que explotaba una de las dos mayores minas de salmueras alcalinas naturales en el mundo. La empresa Sosa Texcoco se ubicaba en el municipio de Ecatepec, Estado de México, México, sobre la Avenida Central, a un lado de la  Jardines de Morelos. En el subsuelo del vaso del Lago de Texcoco existe un manto de aguas saladas que contienen sales alcalinas que provienen del lavado de las colinas que se encuentran alrededor del valle de México. Esas salmueras alcalinas están compuestas por cantidades equivalentes de carbonato de sodio y de cloruro de sodio. Desde tiempo inmemorable, las sales han aflorado por capilaridad ensalitrando las tierras con tequesquite o carbonato de sodio puro que en otros países se conoce con el nombre de Trona o Urao, por la que desde la época precolonial se originó la explotación rudimentaria de ese producto. Adicionalmente y debido a la naturaleza de los mantos freáticos de origen lacustre fue posible extraer también de las tierras alga Spirulina. El 23 de septiembre de 1993 estalló una huelga que duró por varios años, finalizando el fallo a favor de los trabajadores. La empresa estaba en quiebra y no reanudó actividades jamás. Hubo distintos planes para las 800 hectáreas​ de los terrenos propiedad de esta empresa, entre otros que formarían parte del proyecto Vuelta a la ciudad lacustre para la construcción del nuevo Aeropuerto Internacional de la Ciudad de México y otro plan de utilizarlos para la construcción de escuelas o bibliotecas. Sin embargo, se privatizaron y se utilizaron para la construcción de la zona habitacional conocida como Las Américas."
"http://es.wikipedia.org/wiki/Sosa_Texcoco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sosa_Texcoco"
