"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tony_DiLeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tony_DiLeo"
"http://es.dbpedia.org/resource/Tony_DiLeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tony_DiLeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tony_DiLeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tony_DiLeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tony_DiLeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tony_DiLeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tony_DiLeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tony_DiLeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tony_DiLeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tony_DiLeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tony_DiLeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tony_DiLeo","http://www.w3.org/2000/01/rdf-schema#label","Tony DiLeo"
"http://es.dbpedia.org/resource/Tony_DiLeo","http://www.w3.org/2000/01/rdf-schema#comment","Tony DiLeo (nacido el 8 de agosto de 1955 en Filadelfia, Pensilvania) es un exentrenador y exdirigente deportivo de baloncesto estadounidense que ejerció como entrenador durante una temporada en los Philadelphia 76ers de la NBA. Es padre del actual jugador T. J. DiLeo.​"
"http://es.dbpedia.org/resource/Tony_DiLeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0522_j3"
"http://es.dbpedia.org/resource/Tony_DiLeo","http://xmlns.com/foaf/0.1/name","Tony DiLeo"
"http://es.dbpedia.org/resource/Tony_DiLeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
"http://es.dbpedia.org/resource/Tony_DiLeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tony_DiLeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Tennessee_Tech_Golden_Eagles"
"http://es.dbpedia.org/resource/Tony_DiLeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_NBA"
"http://es.dbpedia.org/resource/Tony_DiLeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_La_Salle_Explorers"
"http://es.dbpedia.org/resource/Tony_DiLeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutivos_de_la_NBA"
"http://es.dbpedia.org/resource/Tony_DiLeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Pensilvania"
"http://es.dbpedia.org/resource/Tony_DiLeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Philadelphia_76ers"
"http://es.dbpedia.org/resource/Tony_DiLeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tony_DiLeo"
"http://es.dbpedia.org/resource/Tony_DiLeo","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Tony_DiLeo","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Tony_DiLeo","http://es.dbpedia.org/property/equipos","* DJK Agon 08 Düsseldorf  
* Selección de Alemania  
* BSC Saturn Köln 
* Philadelphia 76ers , 
* Philadelphia 76ers"
"http://es.dbpedia.org/resource/Tony_DiLeo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Tony_DiLeo","http://es.dbpedia.org/property/lugarNacimiento","Filadelfia, Pensilvania"
"http://es.dbpedia.org/resource/Tony_DiLeo","http://es.dbpedia.org/property/nombre","Tony DiLeo"
"http://es.dbpedia.org/resource/Tony_DiLeo","http://es.dbpedia.org/property/nombrecompleto","Tony DiLeo"
"http://es.dbpedia.org/resource/Tony_DiLeo","http://es.dbpedia.org/property/posición","Entrenador"
"http://es.dbpedia.org/resource/Tony_DiLeo","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Tennessee_Tech_Golden_Eagles"
"http://es.dbpedia.org/resource/Tony_DiLeo","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/La_Salle_Explorers"
"http://es.dbpedia.org/resource/Tony_DiLeo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Filadelfia"
"http://es.dbpedia.org/resource/Tony_DiLeo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/Tony_DiLeo","http://dbpedia.org/ontology/wikiPageID",6424495
"http://es.dbpedia.org/resource/Tony_DiLeo","http://dbpedia.org/ontology/wikiPageRevisionID",124941932
"http://es.dbpedia.org/resource/Tony_DiLeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justsportsstats.com/basketballstatsindex.php%3Fplayer_id=dileoto01"
"http://es.dbpedia.org/resource/Tony_DiLeo","http://dbpedia.org/ontology/wikiPageLength",4716
"http://es.dbpedia.org/resource/Tony_DiLeo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BSC_Saturn_Köln"
