"subject","predicate","object"
"http://es.wikipedia.org/wiki/Washington_(Virginia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Washington_(Virginia)"
"http://es.dbpedia.org/resource/Amna_Al_Qubaisi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Washington_(Virginia)"
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Washington (Virginia)"
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Washington es un pueblo situado en el condado de Rappahannock, Virginia (Estados Unidos). Según el censo de 2010 tenía una población de 135 habitantes.​​"
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010nst"
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://xmlns.com/foaf/0.1/name","Washington"
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://xmlns.com/foaf/0.1/name","Washington, Virginia"
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://xmlns.com/foaf/0.1/name","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Virginia"
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rappahannock"
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Washington_(Virginia)"
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/altitud",208
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/cp",22747
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/densidad",19285
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/mapa","Map of USA VA.svg"
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/mapaLoc","Virginia"
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/nombre","Washington"
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/nombreOficial","Washington, Virginia"
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/pieMapa","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Washington en el Condado de Rappahannock, Virginia."
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/población",135
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/prefijo",540
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/superficie",0.7
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Rappahannock"
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/texto",10
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/texto",8
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/texto",14
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/texto",6
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/texto",18
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/texto",16
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/texto",20
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Virginia"
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Virginia"
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/x",465
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/x",674
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/x",196
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/x",284
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/x",894
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/x",180
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/x",882
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/x",5
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/x",121
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/x",118
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/y",204
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/y",115
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/y",493
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/y",272
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/y",568
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/y",688
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/y",5
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/y",835
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/y",175
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://es.dbpedia.org/property/y",747
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://dbpedia.org/ontology/wikiPageID",4579674
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",125267303
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://dbpedia.org/ontology/wikiPageLength",6593
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://dbpedia.org/ontology/areaCode","540"
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://dbpedia.org/ontology/populationTotal",135
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://dbpedia.org/ontology/postalCode","22747"
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Washington_(Virginia)?oldid=125267303&ns=0"
"http://es.dbpedia.org/resource/Washington_(Virginia)","http://dbpedia.org/ontology/abstract","Washington es un pueblo situado en el condado de Rappahannock, Virginia (Estados Unidos). Según el censo de 2010 tenía una población de 135 habitantes.​​"
"http://es.dbpedia.org/resource/Condado_de_Rappahannock","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Washington_(Virginia)"
"http://es.dbpedia.org/resource/Condado_de_Rappahannock","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Washington_(Virginia)"
"http://es.dbpedia.org/resource/Condado_de_Rappahannock","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Washington_(Virginia)"
"http://dbpedia.org/resource/Washington,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Washington_(Virginia)"
