"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_angaur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_austronesias_en_peligro"
"http://es.dbpedia.org/resource/Idioma_tobiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_austronesias_en_peligro"
"http://es.dbpedia.org/resource/Categoría:Lenguas_austronesias_en_peligro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_austronesias_en_peligro","http://www.w3.org/2000/01/rdf-schema#label","Lenguas austronesias en peligro"
"http://es.dbpedia.org/resource/Categoría:Lenguas_austronesias_en_peligro","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas austronesias en peligro"
"http://es.dbpedia.org/resource/Categoría:Lenguas_austronesias_en_peligro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_austronesias"
"http://es.dbpedia.org/resource/Categoría:Lenguas_austronesias_en_peligro","http://dbpedia.org/ontology/wikiPageID",4429787
"http://es.dbpedia.org/resource/Categoría:Lenguas_austronesias_en_peligro","http://dbpedia.org/ontology/wikiPageRevisionID",43496379
"http://es.dbpedia.org/resource/Categoría:Lenguas_austronesias_en_peligro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_austronesias_en_peligro?oldid=43496379&ns=14"
"http://es.dbpedia.org/resource/Idioma_rapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_austronesias_en_peligro"
