"subject","predicate","object"
"http://es.wikipedia.org/wiki/Centro_CNN","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_CNN"
"http://es.dbpedia.org/resource/Centro_CNN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Centro_CNN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Centro_CNN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Centro_CNN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_CNN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Centro_CNN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Centro_CNN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Centro_CNN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Centro_CNN","http://www.w3.org/2000/01/rdf-schema#label","Centro CNN"
"http://es.dbpedia.org/resource/Centro_CNN","http://www.w3.org/2000/01/rdf-schema#comment","El CNN Center es la sede mundial del canal de televisión estadounidense CNN, donde se encuentran las principales salas de redacción y los estudios de varios canales de noticias de CNN. Su área comercial está totalmente ocupada por CNN y su empresa matriz, Turner Broadcasting System, una división de WarnerMedia.​ Se ubica en Atlanta, Georgia, adyacente al Parque Olímpico del Centenario.​​​"
"http://es.dbpedia.org/resource/Centro_CNN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CNN"
"http://es.dbpedia.org/resource/Centro_CNN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Atlanta"
"http://es.dbpedia.org/resource/Centro_CNN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:WarnerMedia"
"http://es.dbpedia.org/resource/Centro_CNN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_medios_en_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Centro_CNN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_CNN"
"http://es.dbpedia.org/resource/Centro_CNN","http://es.dbpedia.org/property/sedeCentral",", ,"
"http://es.dbpedia.org/resource/Centro_CNN","http://dbpedia.org/ontology/wikiPageID",4930673
"http://es.dbpedia.org/resource/Centro_CNN","http://dbpedia.org/ontology/wikiPageRevisionID",126592200
"http://es.dbpedia.org/resource/Centro_CNN","http://dbpedia.org/ontology/wikiPageLength",10914
"http://es.dbpedia.org/resource/Centro_CNN","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_CNN?oldid=126592200&ns=0"
"http://es.dbpedia.org/resource/Centro_CNN","http://dbpedia.org/ontology/abstract","El CNN Center es la sede mundial del canal de televisión estadounidense CNN, donde se encuentran las principales salas de redacción y los estudios de varios canales de noticias de CNN. Su área comercial está totalmente ocupada por CNN y su empresa matriz, Turner Broadcasting System, una división de WarnerMedia.​ Se ubica en Atlanta, Georgia, adyacente al Parque Olímpico del Centenario.​​​"
"http://es.dbpedia.org/resource/CNN_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_CNN"
"http://dbpedia.org/resource/CNN_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_CNN"
