"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_de_los_Perdigones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_de_los_Perdigones_(Sevilla)"
"http://es.wikipedia.org/wiki/Torre_de_los_Perdigones_(Sevilla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_de_los_Perdigones_(Sevilla)"
"http://es.dbpedia.org/resource/Torre_de_los_Perdigones_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Torre de los Perdigones (Sevilla)"
"http://es.dbpedia.org/resource/Torre_de_los_Perdigones_(Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","La torre de los Perdigones es una torre que formaba parte de la antigua fábrica de ""San Francisco de Paula"", conocida popularmente como ""Fábrica de Perdigones"", ubicada en la calle Resolana, en el barrio de San Gil de Sevilla junto al Puente de la Barqueta, principal acceso a la Expo'92."
"http://es.dbpedia.org/resource/Torre_de_los_Perdigones_(Sevilla)","http://xmlns.com/foaf/0.1/homepage","http://www.torredelosperdigones.com/"
"http://es.dbpedia.org/resource/Torre_de_los_Perdigones_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Sevilla"
"http://es.dbpedia.org/resource/Torre_de_los_Perdigones_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Gil_(Sevilla)"
"http://es.dbpedia.org/resource/Torre_de_los_Perdigones_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sevilla"
"http://es.dbpedia.org/resource/Torre_de_los_Perdigones_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_industrial_en_Andalucía"
"http://es.dbpedia.org/resource/Torre_de_los_Perdigones_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Torre_de_los_Perdigones_(Sevilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_de_los_Perdigones_(Sevilla)"
"http://es.dbpedia.org/resource/Torre_de_los_Perdigones_(Sevilla)","http://dbpedia.org/ontology/wikiPageID",735326
"http://es.dbpedia.org/resource/Torre_de_los_Perdigones_(Sevilla)","http://dbpedia.org/ontology/wikiPageRevisionID",120778925
"http://es.dbpedia.org/resource/Torre_de_los_Perdigones_(Sevilla)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torredelosperdigones.com/"
"http://es.dbpedia.org/resource/Torre_de_los_Perdigones_(Sevilla)","http://dbpedia.org/ontology/wikiPageLength",3227
"http://es.dbpedia.org/resource/Torre_de_los_Perdigones_(Sevilla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_de_los_Perdigones_(Sevilla)?oldid=120778925&ns=0"
"http://es.dbpedia.org/resource/Torre_de_los_Perdigones_(Sevilla)","http://dbpedia.org/ontology/abstract","La torre de los Perdigones es una torre que formaba parte de la antigua fábrica de ""San Francisco de Paula"", conocida popularmente como ""Fábrica de Perdigones"", ubicada en la calle Resolana, en el barrio de San Gil de Sevilla junto al Puente de la Barqueta, principal acceso a la Expo'92."
"http://es.dbpedia.org/resource/Torre_de_los_perdigones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_de_los_Perdigones_(Sevilla)"
