"subject","predicate","object"
"http://es.dbpedia.org/resource/Orden_benedictina","http://www.w3.org/2000/01/rdf-schema#label","Orden benedictina"
"http://es.dbpedia.org/resource/Orden_benedictina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cfj"
"http://es.dbpedia.org/resource/Orden_benedictina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_benedictina"
"http://es.dbpedia.org/resource/Orden_benedictina","http://dbpedia.org/ontology/wikiPageID",917351
"http://es.dbpedia.org/resource/Orden_benedictina","http://dbpedia.org/ontology/wikiPageRevisionID",8559026
"http://es.dbpedia.org/resource/Orden_benedictina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_de_San_Benito"
"http://es.dbpedia.org/resource/Orden_benedictina","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Orden_benedictina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orden_benedictina?oldid=8559026&ns=0"
"http://es.dbpedia.org/resource/Monasterio_de_Zwiefalten","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Orden_benedictina"
"http://es.wikipedia.org/wiki/Orden_benedictina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orden_benedictina"
