"subject","predicate","object"
"http://es.dbpedia.org/resource/Ogurja_Ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ogurja_Ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Ogurja_Ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ogurja_Ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ogurja_Ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ogurja_Ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ogurja_Ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Ogurja_Ada","http://www.w3.org/2000/01/rdf-schema#label","Ogurja Ada"
"http://es.dbpedia.org/resource/Ogurja_Ada","http://www.w3.org/2000/01/rdf-schema#comment","Ogurja Ada​ (a veces también escrito ""Ogurga"") es la isla más grande de Turkmenistán y la que tiene más longitud en el mar Caspio. La isla Ogurja es también ampliamente conocida por su nombre ruso Isla Ogurchinskiy (Огурчинский o bien Ostrov Ogurchinskiy​). Ogurja se encuentra en las zona costera del sudeste del mar Caspio. Aproximadamente a 17 kilómetros en el extremo sur de la península Cheleken. Ogurja Ada es muy larga y estrecha. Corre de norte a sur, con una longitud de 47 km y una anchura máxima de 3 km."
"http://es.dbpedia.org/resource/Ogurja_Ada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047m985"
"http://es.dbpedia.org/resource/Ogurja_Ada","http://xmlns.com/foaf/0.1/name","Ogurja Ada"
"http://es.dbpedia.org/resource/Ogurja_Ada","http://xmlns.com/foaf/0.1/name","Ogurga /Огурчинский"
"http://es.dbpedia.org/resource/Ogurja_Ada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Turkmenistán"
"http://es.dbpedia.org/resource/Ogurja_Ada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ogurja_Ada"
"http://es.dbpedia.org/resource/Ogurja_Ada","http://es.dbpedia.org/property/ancho","3.0"
"http://es.dbpedia.org/resource/Ogurja_Ada","http://es.dbpedia.org/property/entidadTerritorial","Provincia"
"http://es.dbpedia.org/resource/Ogurja_Ada","http://es.dbpedia.org/property/largo","47.0"
"http://es.dbpedia.org/resource/Ogurja_Ada","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Ogurja_Ada","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_Caspio"
"http://es.dbpedia.org/resource/Ogurja_Ada","http://es.dbpedia.org/property/mapa","Caspian5OGU.png"
"http://es.dbpedia.org/resource/Ogurja_Ada","http://es.dbpedia.org/property/nombre","Ogurja Ada"
"http://es.dbpedia.org/resource/Ogurja_Ada","http://es.dbpedia.org/property/nombreOriginal","Ogurga /Огурчинский"
"http://es.dbpedia.org/resource/Ogurja_Ada","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Provincia_de_Balkan"
"http://es.dbpedia.org/resource/Ogurja_Ada","http://es.dbpedia.org/property/pieMapa","Mapa de localización de la isla"
"http://es.dbpedia.org/resource/Ogurja_Ada","http://es.dbpedia.org/property/superficie",45
"http://es.dbpedia.org/resource/Ogurja_Ada","http://dbpedia.org/ontology/wikiPageID",4571865
"http://es.dbpedia.org/resource/Ogurja_Ada","http://dbpedia.org/ontology/wikiPageRevisionID",120027467
"http://es.dbpedia.org/resource/Ogurja_Ada","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/4378549/ru/%D0%9E%D0%B3%D1%83%D1%80%D1%87%D0%B8%D0%BD%D1%81%D0%BA%D0%B8%D0%B9"
"http://es.dbpedia.org/resource/Ogurja_Ada","http://dbpedia.org/ontology/wikiPageLength",2376
"http://es.dbpedia.org/resource/Ogurja_Ada","http://dbpedia.org/ontology/length",47000.0
"http://es.dbpedia.org/resource/Ogurja_Ada","http://dbpedia.org/ontology/width",3000.0
"http://es.dbpedia.org/resource/Ogurja_Ada","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Turkmenistán"
"http://es.dbpedia.org/resource/Ogurja_Ada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ogurja_Ada?oldid=120027467&ns=0"
"http://es.dbpedia.org/resource/Ogurja_Ada","http://dbpedia.org/ontology/abstract","Ogurja Ada​ (a veces también escrito ""Ogurga"") es la isla más grande de Turkmenistán y la que tiene más longitud en el mar Caspio. La isla Ogurja es también ampliamente conocida por su nombre ruso Isla Ogurchinskiy (Огурчинский o bien Ostrov Ogurchinskiy​). Ogurja se encuentra en las zona costera del sudeste del mar Caspio. Aproximadamente a 17 kilómetros en el extremo sur de la península Cheleken. Ogurja Ada es muy larga y estrecha. Corre de norte a sur, con una longitud de 47 km y una anchura máxima de 3 km. Administrativamente Ogurja Ada pertenece a la Provincia de Balkan (Balkan welaýaty / Балкан велаяты) de Turkmenistán. Su área total es de cerca de 45 km²."
"http://es.wikipedia.org/wiki/Ogurja_Ada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ogurja_Ada"
"http://dbpedia.org/resource/Ogurja_Ada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ogurja_Ada"
