"subject","predicate","object"
"http://es.dbpedia.org/resource/Meliade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melíade"
"http://es.dbpedia.org/resource/Meliades","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melíade"
"http://es.dbpedia.org/resource/Melias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melíade"
"http://es.dbpedia.org/resource/Melíades","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melíade"
"http://dbpedia.org/resource/Meliae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melíade"
"http://es.wikipedia.org/wiki/Melíade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melíade"
"http://es.dbpedia.org/resource/Melíade","http://www.w3.org/2000/01/rdf-schema#label","Melíade"
"http://es.dbpedia.org/resource/Melíade","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, las melias o melíades eran las ninfas de los fresnos. El fresno que se da en las montañas de Grecia es el fresno de flor. Estas dríades fueron engendradas por Gea al ser fertilizada por los genitales de Urano arrojados por Crono. Son hermanas de las Furias, de los Gigantes y de Afrodita. La más importante de las melíades es Melia. De los fresnos de las melíades surgió la raza de la Edad de Bronce.​​​ ​​​"
"http://es.dbpedia.org/resource/Melíade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0khgz"
"http://es.dbpedia.org/resource/Melíade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dríades"
"http://es.dbpedia.org/resource/Melíade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melíade"
"http://es.dbpedia.org/resource/Melíade","http://dbpedia.org/ontology/wikiPageID",63127
"http://es.dbpedia.org/resource/Melíade","http://dbpedia.org/ontology/wikiPageRevisionID",129000495
"http://es.dbpedia.org/resource/Melíade","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Creator:F%C3%A9lix_Van_Hulst"
"http://es.dbpedia.org/resource/Melíade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Nymphe/NymphaiMeliai.html"
"http://es.dbpedia.org/resource/Melíade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/"
"http://es.dbpedia.org/resource/Melíade","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.wikisource.org/wiki/%CE%A0%CE%B5%CF%81%CE%AF_%CE%B1%CF%80%CE%AF%CF%83%CF%84%CF%89%CE%BD_(%CE%A0%CE%B1%CE%BB%CE%B1%CE%B9%CF%86%CE%AC%CF%84%CE%BF%CF%85)%23p35"
"http://es.dbpedia.org/resource/Melíade","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wikisource.org/wiki/Histoires_incroyables_(Palephate)/36"
"http://es.dbpedia.org/resource/Melíade","http://dbpedia.org/ontology/wikiPageLength",5798
"http://es.dbpedia.org/resource/Melíade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melíade?oldid=129000495&ns=0"
"http://es.dbpedia.org/resource/Melíade","http://dbpedia.org/ontology/abstract","En la mitología griega, las melias o melíades eran las ninfas de los fresnos. El fresno que se da en las montañas de Grecia es el fresno de flor. Estas dríades fueron engendradas por Gea al ser fertilizada por los genitales de Urano arrojados por Crono. Son hermanas de las Furias, de los Gigantes y de Afrodita. La más importante de las melíades es Melia. De los fresnos de las melíades surgió la raza de la Edad de Bronce.​​​ ​​​"
