"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Soria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Soria"
"http://es.dbpedia.org/resource/Soria","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Estación_de_Soria"
"http://es.dbpedia.org/resource/Soria","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Estación_de_Soria"
"http://es.dbpedia.org/resource/Estación_de_Soria-Cañuelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Soria"
"http://es.dbpedia.org/resource/Estación_de_Soria-El_Cañuelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Soria"
"http://es.dbpedia.org/resource/Línea_54_(Media_Distancia)","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_de_Soria"
"http://es.dbpedia.org/resource/Estacion_de_Soria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Soria"
"http://es.dbpedia.org/resource/Estación_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Soria","http://www.w3.org/2000/01/rdf-schema#label","Estación de Soria"
"http://es.dbpedia.org/resource/Estación_de_Soria","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Soria, también conocida con el nombre de Soria-Cañuelo,​ es una estación ferroviaria situada en la ciudad española de Soria en la comunidad autónoma de Castilla y León. Cuenta con servicios de media distancia operados por Renfe."
"http://es.dbpedia.org/resource/Estación_de_Soria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p8spr8"
"http://es.dbpedia.org/resource/Estación_de_Soria","http://xmlns.com/foaf/0.1/name","Soria"
"http://es.dbpedia.org/resource/Estación_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Castilla_y_León_del_siglo_XX"
"http://es.dbpedia.org/resource/Estación_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1929"
"http://es.dbpedia.org/resource/Estación_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Torralba-Castejón"
"http://es.dbpedia.org/resource/Estación_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soria"
"http://es.dbpedia.org/resource/Estación_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Santander-Mediterráneo"
"http://es.dbpedia.org/resource/Estación_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Estación_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Estación_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1929"
"http://es.dbpedia.org/resource/Estación_de_Soria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Soria"
"http://es.dbpedia.org/resource/Estación_de_Soria","http://es.dbpedia.org/property/andenes",3
"http://es.dbpedia.org/resource/Estación_de_Soria","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Estación_de_Soria","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Estación_de_Soria","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Estación_de_Soria","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Estación_de_Soria","http://es.dbpedia.org/property/código",82100
"http://es.dbpedia.org/resource/Estación_de_Soria","http://es.dbpedia.org/property/dirección","C/ Carretera Madrid, s/n"
"http://es.dbpedia.org/resource/Estación_de_Soria","http://es.dbpedia.org/property/editorial","Aldaba"
"http://es.dbpedia.org/resource/Estación_de_Soria","http://es.dbpedia.org/property/editorial","Editora Nacional"
"http://es.dbpedia.org/resource/Estación_de_Soria","http://es.dbpedia.org/property/editorial","Centro de Estudios Sorianos/CSIC"
"http://es.dbpedia.org/resource/Estación_de_Soria","http://es.dbpedia.org/property/editorial","Institución «Fernando el Católico»"
"http://es.dbpedia.org/resource/Estación_de_Soria","http://es.dbpedia.org/property/imagen","Estación de Renfe .jpg"
"http://es.dbpedia.org/resource/Estación_de_Soria","http://es.dbpedia.org/property/md","http://es.dbpedia.org/resource/TRD_(Renfe)"
"http://es.dbpedia.org/resource/Estación_de_Soria","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Estación_de_Soria","http://es.dbpedia.org/property/nombre","Kenneth M."
"http://es.dbpedia.org/resource/Estación_de_Soria","http://es.dbpedia.org/property/nombre","Soria"
"http://es.dbpedia.org/resource/Estación_de_Soria","http://es.dbpedia.org/property/nombre","José Antonio"
"http://es.dbpedia.org/resource/Estación_de_Soria","http://es.dbpedia.org/property/nombre","Francisco"
