"subject","predicate","object"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://www.w3.org/2000/01/rdf-schema#label","Haematoxylum brasiletto"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://www.w3.org/2000/01/rdf-schema#comment","Azulillo (Haematoxylum brasiletto), (palo brasil), es un árbol u arbusto que perteneciente a la familia de las leguminosas. llega a medir hasta 10 m de altura, flores amarillas, hojas paripinnadas y fruto en valvas. Se distribuye en México por toda la franja occidental del país desde Sonora hasta Chiapas. Habita en bosques secos. Su aprovechamiento es con fines medicinales principalmente."
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3vl_t"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://xmlns.com/foaf/0.1/name","Haematoxylum brasiletto"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_H.Karst."
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_tintóreas"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_México"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_América_Central"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haematoxylum"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1862"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maderas"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haematoxylum_brasiletto"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Gustav_Karl_Wilhelm_Hermann_Karsten"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://es.dbpedia.org/property/genus","Haematoxylum"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://es.dbpedia.org/property/name","Haematoxylum brasiletto"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://es.dbpedia.org/property/species","Haematoxylum brasiletto"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caesalpinioideae"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Caesalpinieae"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://dbpedia.org/ontology/wikiPageID",6427694
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://dbpedia.org/ontology/wikiPageRevisionID",129462658
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://es.dbpedia.org/property/superregnum","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://dbpedia.org/ontology/wikiPageLength",9451
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/H.Karst."
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caesalpinieae"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caesalpinioideae"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Haematoxylum"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haematoxylum_brasiletto?oldid=129462658&ns=0"
"http://es.dbpedia.org/resource/Haematoxylum_brasiletto","http://dbpedia.org/ontology/abstract","Azulillo (Haematoxylum brasiletto), (palo brasil), es un árbol u arbusto que perteneciente a la familia de las leguminosas. llega a medir hasta 10 m de altura, flores amarillas, hojas paripinnadas y fruto en valvas. Se distribuye en México por toda la franja occidental del país desde Sonora hasta Chiapas. Habita en bosques secos. Su aprovechamiento es con fines medicinales principalmente."
"http://es.dbpedia.org/resource/Haematoxylon_boreale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haematoxylum_brasiletto"
"http://es.dbpedia.org/resource/Haematoxylon_brasiletto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haematoxylum_brasiletto"
"http://es.dbpedia.org/resource/Haematoxylum_boreale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haematoxylum_brasiletto"
"http://es.wikipedia.org/wiki/Haematoxylum_brasiletto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haematoxylum_brasiletto"
"http://dbpedia.org/resource/Haematoxylum_brasiletto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haematoxylum_brasiletto"
