"subject","predicate","object"
"http://dbpedia.org/resource/On_Nature_(Heraclitus)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sobre_la_naturaleza_(Heráclito)"
"http://es.dbpedia.org/resource/Sobre_la_naturaleza_(Heráclito)","http://www.w3.org/2000/01/rdf-schema#label","Sobre la naturaleza (Heráclito)"
"http://es.dbpedia.org/resource/Sobre_la_naturaleza_(Heráclito)","http://www.w3.org/2000/01/rdf-schema#comment","Sobre la naturaleza (περὶ φύσεως: peri fyseos) es un tratado filosófico escrito por Heráclito."
"http://es.dbpedia.org/resource/Sobre_la_naturaleza_(Heráclito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_natural"
"http://es.dbpedia.org/resource/Sobre_la_naturaleza_(Heráclito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heráclito"
"http://es.dbpedia.org/resource/Sobre_la_naturaleza_(Heráclito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Sobre_la_naturaleza_(Heráclito)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sobre_la_naturaleza_(Heráclito)"
"http://es.dbpedia.org/resource/Sobre_la_naturaleza_(Heráclito)","http://es.dbpedia.org/property/sitioweb","www.cervantesvirtual.com"
"http://es.dbpedia.org/resource/Sobre_la_naturaleza_(Heráclito)","http://es.dbpedia.org/property/sitioweb","www.heraclitusfragments.com"
"http://es.dbpedia.org/resource/Sobre_la_naturaleza_(Heráclito)","http://es.dbpedia.org/property/url","http://www.cervantesvirtual.com/bib/extras_autor/00002616/hipertextos/dinamico2/seccion_4_heraclito.htm|título=Antología filosófica: la filosofía griega. Textos: Los fragmentos de Heráclito ""Sobre el universo"""
"http://es.dbpedia.org/resource/Sobre_la_naturaleza_(Heráclito)","http://es.dbpedia.org/property/url","http://www.heraclitusfragments.com/files/ge.html|título=Heraclitus - Fragments"
"http://es.dbpedia.org/resource/Sobre_la_naturaleza_(Heráclito)","http://dbpedia.org/ontology/wikiPageID",9031366
"http://es.dbpedia.org/resource/Sobre_la_naturaleza_(Heráclito)","http://dbpedia.org/ontology/wikiPageRevisionID",130062712
"http://es.dbpedia.org/resource/Sobre_la_naturaleza_(Heráclito)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraclitusfragments.com/files/ge.html%7Ct%C3%ADtulo=Heraclitus"
"http://es.dbpedia.org/resource/Sobre_la_naturaleza_(Heráclito)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/bib/extras_autor/00002616/hipertextos/dinamico2/seccion_4_heraclito.htm%7Ct%C3%ADtulo=Antolog%C3%ADa"
"http://es.dbpedia.org/resource/Sobre_la_naturaleza_(Heráclito)","http://dbpedia.org/ontology/wikiPageLength",6140
"http://es.dbpedia.org/resource/Sobre_la_naturaleza_(Heráclito)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sobre_la_naturaleza_(Heráclito)?oldid=130062712&ns=0"
"http://es.dbpedia.org/resource/Sobre_la_naturaleza_(Heráclito)","http://dbpedia.org/ontology/abstract","Sobre la naturaleza (περὶ φύσεως: peri fyseos) es un tratado filosófico escrito por Heráclito."
"http://es.wikipedia.org/wiki/Sobre_la_naturaleza_(Heráclito)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sobre_la_naturaleza_(Heráclito)"
