"subject","predicate","object"
"http://dbpedia.org/resource/Claudia_of_Chalon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claudia_de_Châlon"
"http://es.dbpedia.org/resource/Claudia_de_Châlon","http://www.w3.org/2000/01/rdf-schema#label","Claudia de Châlon"
"http://es.dbpedia.org/resource/Claudia_de_Châlon","http://www.w3.org/2000/01/rdf-schema#comment","Claudia de Chalon-Orange (nacida en 1498 - fallecida en Diest el 31 de mayo de 1521) fue la segunda esposa de Enrique III de Nassau-Breda, casados en 1515. Fue la madre de Renato de Châlon, señor de Breda, el primer miembro de la Casa de Nassau en ser Príncipe de Orange."
"http://es.dbpedia.org/resource/Claudia_de_Châlon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08j17q"
"http://es.dbpedia.org/resource/Claudia_de_Châlon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claudia_de_Châlon"
"http://es.dbpedia.org/resource/Claudia_de_Châlon","http://dbpedia.org/ontology/wikiPageID",5900353
"http://es.dbpedia.org/resource/Claudia_de_Châlon","http://dbpedia.org/ontology/wikiPageRevisionID",72077688
"http://es.dbpedia.org/resource/Claudia_de_Châlon","http://dbpedia.org/ontology/wikiPageLength",1622
"http://es.dbpedia.org/resource/Claudia_de_Châlon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claudia_de_Châlon?oldid=72077688&ns=0"
"http://es.dbpedia.org/resource/Claudia_de_Châlon","http://dbpedia.org/ontology/abstract","Claudia de Chalon-Orange (nacida en 1498 - fallecida en Diest el 31 de mayo de 1521) fue la segunda esposa de Enrique III de Nassau-Breda, casados en 1515. Fue la madre de Renato de Châlon, señor de Breda, el primer miembro de la Casa de Nassau en ser Príncipe de Orange."
"http://es.wikipedia.org/wiki/Claudia_de_Châlon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claudia_de_Châlon"
