"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Sótano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Sótano"
"http://es.dbpedia.org/resource/El_Sótano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Sótano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Sótano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Sótano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_Sótano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_Sótano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_Sótano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Sótano","http://www.w3.org/2000/01/rdf-schema#label","El Sótano"
"http://es.dbpedia.org/resource/El_Sótano","http://www.w3.org/2000/01/rdf-schema#comment","El Sótano es una película española dirigida por el cineasta donostiarra Jaime de Mayora Dutheil en 1949."
"http://es.dbpedia.org/resource/El_Sótano","http://xmlns.com/foaf/0.1/name","El sótano"
"http://es.dbpedia.org/resource/El_Sótano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Sótano"
"http://es.dbpedia.org/resource/El_Sótano","http://es.dbpedia.org/property/dirección","Jaime de Mayora"
"http://es.dbpedia.org/resource/El_Sótano","http://es.dbpedia.org/property/duración","6840.0"
"http://es.dbpedia.org/resource/El_Sótano","http://es.dbpedia.org/property/escenografía","Francisco Canet"
"http://es.dbpedia.org/resource/El_Sótano","http://es.dbpedia.org/property/estreno",12
"http://es.dbpedia.org/resource/El_Sótano","http://es.dbpedia.org/property/filmaffinity",297548
"http://es.dbpedia.org/resource/El_Sótano","http://es.dbpedia.org/property/guion","Jaime de Mayora y Camilo Jose Cela"
"http://es.dbpedia.org/resource/El_Sótano","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/El_Sótano","http://es.dbpedia.org/property/imdb",41943
"http://es.dbpedia.org/resource/El_Sótano","http://es.dbpedia.org/property/maquillaje","http://es.dbpedia.org/resource/Antonio_Florido"
"http://es.dbpedia.org/resource/El_Sótano","http://es.dbpedia.org/property/montaje","Juan Pisón"
"http://es.dbpedia.org/resource/El_Sótano","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Manuel_Parada"
"http://es.dbpedia.org/resource/El_Sótano","http://es.dbpedia.org/property/país","España"
