"subject","predicate","object"
"http://es.dbpedia.org/resource/Estridentópolis","http://www.w3.org/2000/01/rdf-schema#label","Estridentópolis"
"http://es.dbpedia.org/resource/Estridentópolis","http://www.w3.org/2000/01/rdf-schema#comment","""La ciudad estridentista""; nombre que, desde la percepción del estridentismo, está asociado con Xalapa, ciudad donde el núcleo vanguardista residió entre 1925 y 1927. Sin embargo, Estridentópolis no debe identificarse física ni históricamente con la capital del Estado de Veracruz, pues obedece más a la proyección del imaginario poético estridentista de la ciudad como espacio donde se cumple cierta idea de modernidad, la del México de los años 1920, sin ser una proyección futurista.Según las descripciones y las representaciones gráficas y plásticas que dan los propios estridentistas, es una ciudad absurda, vertiginosa, sede de la modernidad multitudinaria. Estridentópolis como construcción de una perspectiva, de una mirada, se debate entre la utopía y la distopía."
"http://es.dbpedia.org/resource/Estridentópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanguardismo"
"http://es.dbpedia.org/resource/Estridentópolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estridentópolis"
"http://es.dbpedia.org/resource/Estridentópolis","http://dbpedia.org/ontology/wikiPageID",3438013
"http://es.dbpedia.org/resource/Estridentópolis","http://dbpedia.org/ontology/wikiPageRevisionID",119334860
"http://es.dbpedia.org/resource/Estridentópolis","http://dbpedia.org/ontology/wikiPageLength",1127
"http://es.dbpedia.org/resource/Estridentópolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estridentópolis?oldid=119334860&ns=0"
"http://es.dbpedia.org/resource/Estridentópolis","http://dbpedia.org/ontology/abstract","""La ciudad estridentista""; nombre que, desde la percepción del estridentismo, está asociado con Xalapa, ciudad donde el núcleo vanguardista residió entre 1925 y 1927. Sin embargo, Estridentópolis no debe identificarse física ni históricamente con la capital del Estado de Veracruz, pues obedece más a la proyección del imaginario poético estridentista de la ciudad como espacio donde se cumple cierta idea de modernidad, la del México de los años 1920, sin ser una proyección futurista.Según las descripciones y las representaciones gráficas y plásticas que dan los propios estridentistas, es una ciudad absurda, vertiginosa, sede de la modernidad multitudinaria. Estridentópolis como construcción de una perspectiva, de una mirada, se debate entre la utopía y la distopía."
"http://es.wikipedia.org/wiki/Estridentópolis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estridentópolis"
"http://es.dbpedia.org/resource/Estridentopolis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estridentópolis"
