"subject","predicate","object"
"http://es.dbpedia.org/resource/Jumana_El_Husseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jumana_El_Husseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jumana_El_Husseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jumana_El_Husseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jumana_El_Husseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jumana_El_Husseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jumana_El_Husseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jumana_El_Husseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jumana_El_Husseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jumana_El_Husseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jumana_El_Husseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jumana_El_Husseini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jumana_El_Husseini","http://www.w3.org/2000/01/rdf-schema#label","Jumana El Husseini"
"http://es.dbpedia.org/resource/Jumana_El_Husseini","http://www.w3.org/2000/01/rdf-schema#comment","Jumana El Husseini (n. Jerusalén, Mandato Británico de Palestina, 1932-2018)​ es una pintora palestina y escultora residente actualmente en París.​ Ha sido acreedora de diversos premios, teniendo un extenso registro de exhibiciones a nivel internacional.​"
"http://es.dbpedia.org/resource/Jumana_El_Husseini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3pgf5"
"http://es.dbpedia.org/resource/Jumana_El_Husseini","http://xmlns.com/foaf/0.1/name","Jumana El Husseini"
"http://es.dbpedia.org/resource/Jumana_El_Husseini","http://xmlns.com/foaf/0.1/homepage","http://www.jumanaelhusseini.com/Home.html"
"http://es.dbpedia.org/resource/Jumana_El_Husseini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jerosolimitanos"
"http://es.dbpedia.org/resource/Jumana_El_Husseini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Jumana_El_Husseini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Palestina"
"http://es.dbpedia.org/resource/Jumana_El_Husseini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Palestina"
"http://es.dbpedia.org/resource/Jumana_El_Husseini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jumana_El_Husseini"
"http://es.dbpedia.org/resource/Jumana_El_Husseini","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Jumana_El_Husseini","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Jerusalén"
"http://es.dbpedia.org/resource/Jumana_El_Husseini","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Jumana_El_Husseini","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Pueblo_palestino"
"http://es.dbpedia.org/resource/Jumana_El_Husseini","http://es.dbpedia.org/property/nombre","Jumana El Husseini"
"http://es.dbpedia.org/resource/Jumana_El_Husseini","http://es.dbpedia.org/property/área","Pintura y escultura"
"http://es.dbpedia.org/resource/Jumana_El_Husseini","http://dbpedia.org/ontology/wikiPageID",5062648
"http://es.dbpedia.org/resource/Jumana_El_Husseini","http://dbpedia.org/ontology/wikiPageRevisionID",130345636
"http://es.dbpedia.org/resource/Jumana_El_Husseini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jumanaelhusseini.com/Home.html"
"http://es.dbpedia.org/resource/Jumana_El_Husseini","http://dbpedia.org/ontology/wikiPageLength",4541
"http://es.dbpedia.org/resource/Jumana_El_Husseini","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Pueblo_palestino"
"http://es.dbpedia.org/resource/Jumana_El_Husseini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jumana_El_Husseini?oldid=130345636&ns=0"
"http://es.dbpedia.org/resource/Jumana_El_Husseini","http://dbpedia.org/ontology/abstract","Jumana El Husseini (n. Jerusalén, Mandato Británico de Palestina, 1932-2018)​ es una pintora palestina y escultora residente actualmente en París.​ Ha sido acreedora de diversos premios, teniendo un extenso registro de exhibiciones a nivel internacional.​ Estudió pintura, escultura y cerámica en Beirut y París,​ siendo conocida por realizar pinturas figurativas de mujeres palestinas​ y viviendas de forma geométrica​ en Jerusalén y Jericó.​ Su estilo acapara desde formas realistas hasta geométricas y, desde 1987,​ incluye lo abstracto,​ con trazos ondulatorios​ que evocan a la caligrafía árabe.​​"
"http://es.wikipedia.org/wiki/Jumana_El_Husseini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jumana_El_Husseini"
"http://dbpedia.org/resource/Jumana_El_Husseini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jumana_El_Husseini"
