"subject","predicate","object"
"http://es.wikipedia.org/wiki/Unidad_estadística","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unidad_estadística"
"http://dbpedia.org/resource/Statistical_unit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unidad_estadística"
"http://es.dbpedia.org/resource/Unidad_estadística","http://www.w3.org/2000/01/rdf-schema#label","Unidad estadística"
"http://es.dbpedia.org/resource/Unidad_estadística","http://www.w3.org/2000/01/rdf-schema#comment","Una unidad es la abstracción matemática de una ""variable aleatoria"". Los ejemplos comunes de una unidad serían una sola persona, animal, planta, artículo manufacturado o país que pertenece a una colección más grande de dichas entidades que están siendo estudiadas."
"http://es.dbpedia.org/resource/Unidad_estadística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muestreo"
"http://es.dbpedia.org/resource/Unidad_estadística","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unidad_estadística"
"http://es.dbpedia.org/resource/Unidad_estadística","http://es.dbpedia.org/property/apellidos","http://www.maths.qmw.ac.uk/~rab/"
"http://es.dbpedia.org/resource/Unidad_estadística","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/William_Gemmell_Cochran"
"http://es.dbpedia.org/resource/Unidad_estadística","http://es.dbpedia.org/property/apellidos","Hinkelmann, Klaus and Kempthorne, Oscar"
"http://es.dbpedia.org/resource/Unidad_estadística","http://es.dbpedia.org/property/apellidos","Särndal, Carl-Erik, and Swensson, Bengt, and Wretman, Jan"
"http://es.dbpedia.org/resource/Unidad_estadística","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Unidad_estadística","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Unidad_estadística","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Unidad_estadística","http://es.dbpedia.org/property/edición","Third"
"http://es.dbpedia.org/resource/Unidad_estadística","http://es.dbpedia.org/property/editorial","Springer-Verlag"
"http://es.dbpedia.org/resource/Unidad_estadística","http://es.dbpedia.org/property/editorial","Wiley"
"http://es.dbpedia.org/resource/Unidad_estadística","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Unidad_estadística","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Unidad_estadística","http://es.dbpedia.org/property/título","Design of Comparative Experiments"
"http://es.dbpedia.org/resource/Unidad_estadística","http://es.dbpedia.org/property/título","Model Assisted Survey Sampling"
"http://es.dbpedia.org/resource/Unidad_estadística","http://es.dbpedia.org/property/título","Sampling Techniques"
"http://es.dbpedia.org/resource/Unidad_estadística","http://es.dbpedia.org/property/título","Design and Analysis of Experiments, Volume I: Introduction to Experimental Design"
"http://es.dbpedia.org/resource/Unidad_estadística","http://es.dbpedia.org/property/url","https://books.google.com/books?id=T3wWj2kVYZgC&printsec=frontcover&cad=4_0|edición=Second|editorial=Wiley"
"http://es.dbpedia.org/resource/Unidad_estadística","http://es.dbpedia.org/property/url","http://www.maths.qmul.ac.uk/~rab/DOEbook/|editorial=Cambridge University Press"
"http://es.dbpedia.org/resource/Unidad_estadística","http://dbpedia.org/ontology/wikiPageID",8837992
"http://es.dbpedia.org/resource/Unidad_estadística","http://dbpedia.org/ontology/wikiPageRevisionID",128228703
"http://es.dbpedia.org/resource/Unidad_estadística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cambridge.org/uk/catalogue/catalogue.asp%3Fisbn=9780521683579"
"http://es.dbpedia.org/resource/Unidad_estadística","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=T3wWj2kVYZgC&printsec=frontcover&cad=4_0%7Cedici%C3%B3n=Second%7Ceditorial="
"http://es.dbpedia.org/resource/Unidad_estadística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maths.qmul.ac.uk/~rab/DOEbook/%7Ceditorial="
"http://es.dbpedia.org/resource/Unidad_estadística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maths.qmw.ac.uk/~rab/"
"http://es.dbpedia.org/resource/Unidad_estadística","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu.wiley.com/WileyCDA/WileyTitle/productCd-0471727563.html"
"http://es.dbpedia.org/resource/Unidad_estadística","http://dbpedia.org/ontology/wikiPageLength",6214
"http://es.dbpedia.org/resource/Unidad_estadística","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unidad_estadística?oldid=128228703&ns=0"
"http://es.dbpedia.org/resource/Unidad_estadística","http://dbpedia.org/ontology/abstract","Una unidad es la abstracción matemática de una ""variable aleatoria"". Los ejemplos comunes de una unidad serían una sola persona, animal, planta, artículo manufacturado o país que pertenece a una colección más grande de dichas entidades que están siendo estudiadas."
