"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Xenakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Xenakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Xenakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Xenakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Xenakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Xenakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Xenakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Thomas_Xenakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Xenakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Xenakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Xenakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Xenakis","http://www.w3.org/2000/01/rdf-schema#label","Thomas Xenakis"
"http://es.dbpedia.org/resource/Thomas_Xenakis","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Xenakis (30 de marzo de 1875, 1875 – 7 de julio de 1942) fue un gimnasta griego que compitió en los Juegos Olímpicos de Atenas de 1896. Xenakis participó en la prueba de escalada de cuerda. Él y su compatriota Nikolaos Andriakopoulos fueron los dos únicos participantes, de los cinco de la prueba, en lograr escalar los 14 metros que tenía la cuerda. El tiempo de Xenakis es desconocido, pero estuvo por debajo de los 23,4 segundos del ganador, Nikolaos Andriakopoulos."
"http://es.dbpedia.org/resource/Thomas_Xenakis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pbfr"
"http://es.dbpedia.org/resource/Thomas_Xenakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Grecia"
"http://es.dbpedia.org/resource/Thomas_Xenakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Atenas_1896"
"http://es.dbpedia.org/resource/Thomas_Xenakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_de_Grecia_en_los_Juegos_Olímpicos_de_Atenas_1896"
"http://es.dbpedia.org/resource/Thomas_Xenakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_gimnasia"
"http://es.dbpedia.org/resource/Thomas_Xenakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Grecia"
"http://es.dbpedia.org/resource/Thomas_Xenakis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Xenakis"
"http://es.dbpedia.org/resource/Thomas_Xenakis","http://dbpedia.org/ontology/wikiPageID",773780
"http://es.dbpedia.org/resource/Thomas_Xenakis","http://dbpedia.org/ontology/wikiPageRevisionID",120226850
"http://es.dbpedia.org/resource/Thomas_Xenakis","http://dbpedia.org/ontology/wikiPageLength",1393
"http://es.dbpedia.org/resource/Thomas_Xenakis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Xenakis?oldid=120226850&ns=0"
"http://es.dbpedia.org/resource/Thomas_Xenakis","http://dbpedia.org/ontology/abstract","Thomas Xenakis (30 de marzo de 1875, 1875 – 7 de julio de 1942) fue un gimnasta griego que compitió en los Juegos Olímpicos de Atenas de 1896. Xenakis participó en la prueba de escalada de cuerda. Él y su compatriota Nikolaos Andriakopoulos fueron los dos únicos participantes, de los cinco de la prueba, en lograr escalar los 14 metros que tenía la cuerda. El tiempo de Xenakis es desconocido, pero estuvo por debajo de los 23,4 segundos del ganador, Nikolaos Andriakopoulos. También participó en la prueba por equipos de barras paralelas, donde fue miembro del equipo griego que consiguió la medalla de plata."
"http://es.dbpedia.org/resource/Thomasios_Xenakis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thomas_Xenakis"
"http://dbpedia.org/resource/Thomas_Xenakis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Xenakis"
"http://es.wikipedia.org/wiki/Thomas_Xenakis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Xenakis"
