"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diáspora_iraní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diáspora_iraní","http://www.w3.org/2000/01/rdf-schema#label","Diáspora iraní"
"http://es.dbpedia.org/resource/Categoría:Diáspora_iraní","http://www.w3.org/2004/02/skos/core#prefLabel","Diáspora iraní"
"http://es.dbpedia.org/resource/Categoría:Diáspora_iraní","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Diáspora_iraní","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iraníes"
"http://es.dbpedia.org/resource/Categoría:Diáspora_iraní","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diásporas"
"http://es.dbpedia.org/resource/Categoría:Diáspora_iraní","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Diáspora_iraní","http://dbpedia.org/ontology/wikiPageID",7025152
"http://es.dbpedia.org/resource/Categoría:Diáspora_iraní","http://dbpedia.org/ontology/wikiPageRevisionID",85132242
"http://es.dbpedia.org/resource/Categoría:Diáspora_iraní","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diáspora_iraní?oldid=85132242&ns=14"
"http://es.dbpedia.org/resource/Inmigración_iraní_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_iraní"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diáspora_iraní"
"http://es.dbpedia.org/resource/Inmigración_iraní_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_iraní"
"http://es.dbpedia.org/resource/Categoría:Expatriados_iraníes_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diáspora_iraní"
