"subject","predicate","object"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/2000/01/rdf-schema#label","Bulgarian Air Charter"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/2000/01/rdf-schema#comment","Bulgarian Air Charter (en búlgaro: Българиан еър чартър) es una aerolínea chárter búlgara con base en el Aeropuerto de Sofia. Opera servicios para operadores turísticos desde las ciudades de Varna y Burgas hacia destinos turísticos en el Mar Negro en el verano, y hacia Sofia y Plovdiv en invierno.​"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06t1sh"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://xmlns.com/foaf/0.1/name","Bulgarian Air Charter"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://xmlns.com/foaf/0.1/homepage","http://www.bgaircharter.com/"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2000"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Bulgaria"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bulgarian_Air_Charter"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://es.dbpedia.org/property/aerolínea","Bulgarian Air Charter"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_de_Sofía"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_de_Varna"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://es.dbpedia.org/property/callsign","BULGARIAN CHARTER"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://es.dbpedia.org/property/ceo","Filip Mustakov"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://es.dbpedia.org/property/compañía","Aviation Service Group"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://es.dbpedia.org/property/destinos","Charters"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://es.dbpedia.org/property/flota",5
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://es.dbpedia.org/property/fundación",2000
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://es.dbpedia.org/property/iata","1.0"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://es.dbpedia.org/property/oaci","BUC"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Sofía"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://es.dbpedia.org/property/sitioWeb","http://www.bgaircharter.com/"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://dbpedia.org/ontology/wikiPageID",5258462
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://dbpedia.org/ontology/wikiPageRevisionID",122793591
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgaircharter.com/"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://dbpedia.org/ontology/wikiPageLength",3080
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Sofia"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Varna"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Sofía"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bulgarian_Air_Charter?oldid=122793591&ns=0"
"http://es.dbpedia.org/resource/Bulgarian_Air_Charter","http://dbpedia.org/ontology/abstract","Bulgarian Air Charter (en búlgaro: Българиан еър чартър) es una aerolínea chárter búlgara con base en el Aeropuerto de Sofia. Opera servicios para operadores turísticos desde las ciudades de Varna y Burgas hacia destinos turísticos en el Mar Negro en el verano, y hacia Sofia y Plovdiv en invierno.​"
