"subject","predicate","object"
"http://dbpedia.org/resource/Abacavir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abacavir"
"http://es.wikipedia.org/wiki/Abacavir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abacavir"
"http://es.dbpedia.org/resource/Abacavir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Abacavir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abacavir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Abacavir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Abacavir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Abacavir","http://www.w3.org/2000/01/rdf-schema#label","Abacavir"
"http://es.dbpedia.org/resource/Abacavir","http://www.w3.org/2000/01/rdf-schema#comment","El sulfato de abacavir, también conocido como 1592U89, es un fármaco sintético análogo de los nucleósidos, inhibidor de la transcriptasa inversa, que es utilizado en el tratamiento contra el VIH, causante del sida. Existe una marca comercial que se expende en combinación con otros fármacos antivirales (abacavir, zidovudina y lamivudina). Fue aprobado para uso público en 1998."
"http://es.dbpedia.org/resource/Abacavir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b17d"
"http://es.dbpedia.org/resource/Abacavir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_J"
"http://es.dbpedia.org/resource/Abacavir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Abacavir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_transcriptasa_inversa_(análogos_de_los_nucleósidos)"
"http://es.dbpedia.org/resource/Abacavir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antirretrovirales"
"http://es.dbpedia.org/resource/Abacavir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abacavir"
"http://es.dbpedia.org/resource/Abacavir","http://es.dbpedia.org/property/biodisponibilidad","83.0"
"http://es.dbpedia.org/resource/Abacavir","http://es.dbpedia.org/property/c",14
"http://es.dbpedia.org/resource/Abacavir","http://es.dbpedia.org/property/categoríaEmbarazo","C"
"http://es.dbpedia.org/resource/Abacavir","http://es.dbpedia.org/property/drugbank","DB01048"
"http://es.dbpedia.org/resource/Abacavir","http://es.dbpedia.org/property/estadoLegal","Solo por prescripción"
"http://es.dbpedia.org/resource/Abacavir","http://es.dbpedia.org/property/excreción","Renal . Heces"
"http://es.dbpedia.org/resource/Abacavir","http://es.dbpedia.org/property/h",18
"http://es.dbpedia.org/resource/Abacavir","http://es.dbpedia.org/property/imagen","Abacavir.svg"
"http://es.dbpedia.org/resource/Abacavir","http://es.dbpedia.org/property/imagen","Abacavir3D.png"
"http://es.dbpedia.org/resource/Abacavir","http://es.dbpedia.org/property/legalMx","Grupo IV"
"http://es.dbpedia.org/resource/Abacavir","http://es.dbpedia.org/property/metabolismo","http://es.dbpedia.org/resource/Hígado"
"http://es.dbpedia.org/resource/Abacavir","http://es.dbpedia.org/property/n",6
"http://es.dbpedia.org/resource/Abacavir","http://es.dbpedia.org/property/nombreIupac",-4
"http://es.dbpedia.org/resource/Abacavir","http://es.dbpedia.org/property/númeroCas",136470
"http://es.dbpedia.org/resource/Abacavir","http://es.dbpedia.org/property/o",1
"http://es.dbpedia.org/resource/Abacavir","http://es.dbpedia.org/property/pesoMolecular",286333
"http://es.dbpedia.org/resource/Abacavir","http://es.dbpedia.org/property/prefijoAtc","J05"
"http://es.dbpedia.org/resource/Abacavir","http://es.dbpedia.org/property/pubchem",441300
"http://es.dbpedia.org/resource/Abacavir","http://es.dbpedia.org/property/puntoFusión",165
"http://es.dbpedia.org/resource/Abacavir","http://es.dbpedia.org/property/riesgoDependencia","Baja"
"http://es.dbpedia.org/resource/Abacavir","http://es.dbpedia.org/property/sinónimos","Ciclopropilaminopurinilciclopenteno"
"http://es.dbpedia.org/resource/Abacavir","http://es.dbpedia.org/property/sufijoAtc","AF06"
"http://es.dbpedia.org/resource/Abacavir","http://es.dbpedia.org/property/víasAdministración","Oral"
"http://es.dbpedia.org/resource/Abacavir","http://dbpedia.org/ontology/wikiPageID",1482925
"http://es.dbpedia.org/resource/Abacavir","http://dbpedia.org/ontology/wikiPageRevisionID",130138895
"http://es.dbpedia.org/resource/Abacavir","http://dbpedia.org/ontology/wikiPageLength",8005
"http://es.dbpedia.org/resource/Abacavir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abacavir?oldid=130138895&ns=0"
"http://es.dbpedia.org/resource/Abacavir","http://dbpedia.org/ontology/abstract","El sulfato de abacavir, también conocido como 1592U89, es un fármaco sintético análogo de los nucleósidos, inhibidor de la transcriptasa inversa, que es utilizado en el tratamiento contra el VIH, causante del sida. Existe una marca comercial que se expende en combinación con otros fármacos antivirales (abacavir, zidovudina y lamivudina). Fue aprobado para uso público en 1998."
