"subject","predicate","object"
"http://es.dbpedia.org/resource/Glenn_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Glenn_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Glenn_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Glenn_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Glenn_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Glenn_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Glenn_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Glenn_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Glenn_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Glenn_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glenn_Cowan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Glenn_Cowan","http://www.w3.org/2000/01/rdf-schema#label","Glenn Cowan"
"http://es.dbpedia.org/resource/Glenn_Cowan","http://www.w3.org/2000/01/rdf-schema#comment","Glenn L. Cowan (25 de agosto de 1952 – 6 de abril de 2004) fue un jugador de tenis de mesa estadounidense. Junto a Zhuang Zedong protagonizaron el acontecimiento conocido como la Diplomacia del ping-pong que en 1971 hicieron posible el inicio de las relaciones diplomáticas entre China y Estados Unidos. En 2004 fue hospitalizado por un tratamiento psiquiátrico y se sometió a una cirugía de baipás coronario. Durante la cirugía entró en un estado de coma y murió de un ataque al corazón."
"http://es.dbpedia.org/resource/Glenn_Cowan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cg8h"
"http://es.dbpedia.org/resource/Glenn_Cowan","http://xmlns.com/foaf/0.1/name","Glenn Cowan"
"http://es.dbpedia.org/resource/Glenn_Cowan","http://xmlns.com/foaf/0.1/name","Glenn L. Cowan"
"http://es.dbpedia.org/resource/Glenn_Cowan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_tenis_de_mesa_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Glenn_Cowan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glenn_Cowan"
"http://es.dbpedia.org/resource/Glenn_Cowan","http://es.dbpedia.org/property/apellido","Stranks"
"http://es.dbpedia.org/resource/Glenn_Cowan","http://es.dbpedia.org/property/apellido","Puchta"
"http://es.dbpedia.org/resource/Glenn_Cowan","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Glenn_Cowan","http://es.dbpedia.org/property/añoOriginal",2004
"http://es.dbpedia.org/resource/Glenn_Cowan","http://es.dbpedia.org/property/capítulo","Making friends"
"http://es.dbpedia.org/resource/Glenn_Cowan","http://es.dbpedia.org/property/capítuloTrad","Haciendo amigos"
"http://es.dbpedia.org/resource/Glenn_Cowan","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Tenis_de_mesa"
"http://es.dbpedia.org/resource/Glenn_Cowan","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Glenn_Cowan","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Glenn_Cowan","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Glenn_Cowan","http://es.dbpedia.org/property/isbn",9788483237908
"http://es.dbpedia.org/resource/Glenn_Cowan","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Glenn_Cowan","http://es.dbpedia.org/property/nombre","Jeff"
"http://es.dbpedia.org/resource/Glenn_Cowan","http://es.dbpedia.org/property/nombre","Herbert"
"http://es.dbpedia.org/resource/Glenn_Cowan","http://es.dbpedia.org/property/nombre","Glenn Cowan"
"http://es.dbpedia.org/resource/Glenn_Cowan","http://es.dbpedia.org/property/nombrecompleto","Glenn L. Cowan"
"http://es.dbpedia.org/resource/Glenn_Cowan","http://es.dbpedia.org/property/númeroAutores",2
"http://es.dbpedia.org/resource/Glenn_Cowan","http://es.dbpedia.org/property/página",36
