"subject","predicate","object"
"http://es.dbpedia.org/resource/Nectaroscordum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nectaroscordum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Nectaroscordum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nectaroscordum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Nectaroscordum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nectaroscordum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Nectaroscordum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nectaroscordum","http://www.w3.org/2000/01/rdf-schema#label","Nectaroscordum"
"http://es.dbpedia.org/resource/Nectaroscordum","http://www.w3.org/2000/01/rdf-schema#comment","Nectaroscordum es un género de plantas herbáceas, perennes y bulbosas perteneciente a la subfamilia Allioideae de las amarilidáceas. Comprende 6 especies."
"http://es.dbpedia.org/resource/Nectaroscordum","http://xmlns.com/foaf/0.1/name","Nectaroscordum"
"http://es.dbpedia.org/resource/Nectaroscordum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilliesieae"
"http://es.dbpedia.org/resource/Nectaroscordum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nectaroscordum"
"http://es.dbpedia.org/resource/Nectaroscordum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Nectaroscordum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Nectaroscordum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amaryllidaceae"
"http://es.dbpedia.org/resource/Nectaroscordum","http://es.dbpedia.org/property/genus","Nectaroscordum"
"http://es.dbpedia.org/resource/Nectaroscordum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Nectaroscordum","http://es.dbpedia.org/property/imageCaption","Nectaroscordum siculum"
"http://es.dbpedia.org/resource/Nectaroscordum","http://es.dbpedia.org/property/name","Nectaroscordum"
"http://es.dbpedia.org/resource/Nectaroscordum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Nectaroscordum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Nectaroscordum","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Nectaroscordum","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Nectaroscordum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Allioideae"
"http://es.dbpedia.org/resource/Nectaroscordum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gilliesieae"
"http://es.dbpedia.org/resource/Nectaroscordum","http://dbpedia.org/ontology/wikiPageID",1114762
"http://es.dbpedia.org/resource/Nectaroscordum","http://dbpedia.org/ontology/wikiPageRevisionID",120945123
"http://es.dbpedia.org/resource/Nectaroscordum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060428185908/http:/132.236.163.181/index.html"
"http://es.dbpedia.org/resource/Nectaroscordum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/plantnamesearchpage.do"
"http://es.dbpedia.org/resource/Nectaroscordum","http://dbpedia.org/ontology/wikiPageLength",1213
"http://es.dbpedia.org/resource/Nectaroscordum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Nectaroscordum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Nectaroscordum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gilliesieae"
"http://es.dbpedia.org/resource/Nectaroscordum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Allioideae"
"http://es.dbpedia.org/resource/Nectaroscordum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaryllidaceae"
"http://es.dbpedia.org/resource/Nectaroscordum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Nectaroscordum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Nectaroscordum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nectaroscordum?oldid=120945123&ns=0"
"http://es.dbpedia.org/resource/Nectaroscordum","http://dbpedia.org/ontology/abstract","Nectaroscordum es un género de plantas herbáceas, perennes y bulbosas perteneciente a la subfamilia Allioideae de las amarilidáceas. Comprende 6 especies."
"http://es.wikipedia.org/wiki/Nectaroscordum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nectaroscordum"
