"subject","predicate","object"
"http://es.wikipedia.org/wiki/Neuman_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neuman_(banda)"
"http://es.dbpedia.org/resource/Neuman_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neuman_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Neuman_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Neuman_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Neuman_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Neuman_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Neuman_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Neuman_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Neuman_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Neuman_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Neuman_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Neuman_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Neuman_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Neuman_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Neuman_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Neuman (banda)"
"http://es.dbpedia.org/resource/Neuman_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Neuman es un grupo musical español, originarios de la ciudad de Murcia, creado por Paco Román en 1998. Su música, caracterizada como minimalista, se remonta al género Shoegaze y Post-rock. Actualmente sus componentes son, Paco Román como vocalista, guitarra, compositor y fundador de la banda, Dani Molina al piano y bajo, y José Sánchez a la batería."
"http://es.dbpedia.org/resource/Neuman_(banda)","http://xmlns.com/foaf/0.1/name","Neuman"
"http://es.dbpedia.org/resource/Neuman_(banda)","http://xmlns.com/foaf/0.1/homepage","https://www.subterfuge.com/artistas/neuman/"
"http://es.dbpedia.org/resource/Neuman_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Neuman_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_shoegazing"
"http://es.dbpedia.org/resource/Neuman_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-rock_de_España"
"http://es.dbpedia.org/resource/Neuman_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neuman_(banda)"
"http://es.dbpedia.org/resource/Neuman_(banda)","http://es.dbpedia.org/property/caption","Neuman"
"http://es.dbpedia.org/resource/Neuman_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Subterfuge_Records"
"http://es.dbpedia.org/resource/Neuman_(banda)","http://es.dbpedia.org/property/estilo","Indie Rock Shoegaze y post-rock"
"http://es.dbpedia.org/resource/Neuman_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Neuman_(banda)","http://es.dbpedia.org/property/miembros","Dani Molina"
"http://es.dbpedia.org/resource/Neuman_(banda)","http://es.dbpedia.org/property/miembros","Paco Román"
"http://es.dbpedia.org/resource/Neuman_(banda)","http://es.dbpedia.org/property/miembros","José Manuel Sánchez"
"http://es.dbpedia.org/resource/Neuman_(banda)","http://es.dbpedia.org/property/nombre","Neuman"
"http://es.dbpedia.org/resource/Neuman_(banda)","http://es.dbpedia.org/property/origen","Murcia, Región de Murcia, España"
"http://es.dbpedia.org/resource/Neuman_(banda)","http://es.dbpedia.org/property/otrosMiembros","Fernando Lillo"
"http://es.dbpedia.org/resource/Neuman_(banda)","http://es.dbpedia.org/property/otrosMiembros","Alex Dumdaca"
"http://es.dbpedia.org/resource/Neuman_(banda)","http://es.dbpedia.org/property/tiempo",1999
"http://es.dbpedia.org/resource/Neuman_(banda)","http://es.dbpedia.org/property/url","https://www.subterfuge.com/artistas/neuman/"
"http://es.dbpedia.org/resource/Neuman_(banda)","http://dbpedia.org/ontology/wikiPageID",5841192
"http://es.dbpedia.org/resource/Neuman_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",129893500
