"subject","predicate","object"
"http://es.dbpedia.org/resource/Celestial_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Celestial_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Celestial_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Celestial_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Celestial_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celestial_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Celestial_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Celestial_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Celestial_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Celestial_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Celestial_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Celestial_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Celestial_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Celestial_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Celestial_Season","http://www.w3.org/2000/01/rdf-schema#label","Celestial Season"
"http://es.dbpedia.org/resource/Celestial_Season","http://www.w3.org/2000/01/rdf-schema#comment","Celestial Season fue una banda de Death/Doom y Stoner Rock. Se formaron en 1991 siguiendo la estela de My Dying Bride. Luego de dos álbumes en ese estilo, cambiaron a un Stoner Rock muy influenciado por Kyuss. La banda se separó en 2001 pasando en su historia por 6 sellos discográficos."
"http://es.dbpedia.org/resource/Celestial_Season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08c8w5"
"http://es.dbpedia.org/resource/Celestial_Season","http://xmlns.com/foaf/0.1/name","Celestial Season"
"http://es.dbpedia.org/resource/Celestial_Season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celestial_Season"
"http://es.dbpedia.org/resource/Celestial_Season","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Kyuss"
"http://es.dbpedia.org/resource/Celestial_Season","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Witchhunt"
"http://es.dbpedia.org/resource/Celestial_Season","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Adipocere_Records"
