"subject","predicate","object"
"http://dbpedia.org/resource/Archduchess_Maria_of_Austria_(1584–1649)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_de_Habsburgo-Gonzaga"
"http://es.dbpedia.org/resource/Maria_de_Habsburgo_Gonzaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_Habsburgo-Gonzaga"
"http://es.dbpedia.org/resource/María_del_Tirol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_Habsburgo-Gonzaga"
"http://es.dbpedia.org/resource/Maria_del_Tirol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_de_Habsburgo-Gonzaga"
"http://es.wikipedia.org/wiki/María_de_Habsburgo-Gonzaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_de_Habsburgo-Gonzaga"
"http://es.dbpedia.org/resource/María_de_Habsburgo-Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_de_Habsburgo-Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_de_Habsburgo-Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_de_Habsburgo-Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_de_Habsburgo-Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_de_Habsburgo-Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_de_Habsburgo-Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_de_Habsburgo-Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_de_Habsburgo-Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_de_Habsburgo-Gonzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_de_Habsburgo-Gonzaga","http://www.w3.org/2000/01/rdf-schema#label","María de Habsburgo-Gonzaga"
"http://es.dbpedia.org/resource/María_de_Habsburgo-Gonzaga","http://www.w3.org/2000/01/rdf-schema#comment","María de Habsburgo o María del Tirol (Innsbruck, 16 de junio de 1584 – Innsbruck, 2 de marzo de 1649). Archiduquesa y religiosa de Austria y emperatriz consorte del Sacro Imperio Romano Germánico. Fue la penúltima hija del archiduque Fernando II de Austria (1529-1595), conde del Tirol e hijo del emperador Fernando I de Habsburgo y de Ana Jagellón de Hungría y Bohemia, y de su sobrina Ana Catalina Gonzaga de Mantua (1566-1621), hija del duque Guillermo Gonzaga de Mantua y de la archiduquesa austriaca Leonor de Habsburgo."
