"subject","predicate","object"
"http://dbpedia.org/resource/Palm_Centro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palm_Centro"
"http://es.dbpedia.org/resource/Palm_Centro","http://www.w3.org/2000/01/rdf-schema#label","Palm Centro"
"http://es.dbpedia.org/resource/Palm_Centro","http://www.w3.org/2000/01/rdf-schema#comment","El Palm Centro es un teléfono inteligente de Palm, Inc., fue lanzado al mercado durante el segundo semestre de 2007​ y ofrecía la misma funcionalidad que un Treo 755p o un Treo 680 en un menor tamaño.​ Fue el último dispositivo comercializado por Palm con el sistema operativo Palm OS.​"
"http://es.dbpedia.org/resource/Palm_Centro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c6sqf"
"http://es.dbpedia.org/resource/Palm_Centro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispositivos_Palm_OS"
"http://es.dbpedia.org/resource/Palm_Centro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_inteligentes"
"http://es.dbpedia.org/resource/Palm_Centro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palm_Centro"
"http://es.dbpedia.org/resource/Palm_Centro","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Acceso_múltiple_por_división_de_código"
"http://es.dbpedia.org/resource/Palm_Centro","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Sistema_global_para_las_comunicaciones_móviles"
"http://es.dbpedia.org/resource/Palm_Centro","http://es.dbpedia.org/property/batería","Recargable de Litio"
"http://es.dbpedia.org/resource/Palm_Centro","http://es.dbpedia.org/property/conectividad","http://es.dbpedia.org/resource/Universal_Serial_Bus"
"http://es.dbpedia.org/resource/Palm_Centro","http://es.dbpedia.org/property/conectividad","http://es.dbpedia.org/resource/Bluetooth"
"http://es.dbpedia.org/resource/Palm_Centro","http://es.dbpedia.org/property/conectividad","http://es.dbpedia.org/resource/Radiación_infrarroja"
"http://es.dbpedia.org/resource/Palm_Centro","http://es.dbpedia.org/property/cámara",13
"http://es.dbpedia.org/resource/Palm_Centro","http://es.dbpedia.org/property/dimensiones",107.2
"http://es.dbpedia.org/resource/Palm_Centro","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Palm,_Inc."
"http://es.dbpedia.org/resource/Palm_Centro","http://es.dbpedia.org/property/imagen","Palmcentroredwikipedia.jpg"
"http://es.dbpedia.org/resource/Palm_Centro","http://es.dbpedia.org/property/java","Sí"
"http://es.dbpedia.org/resource/Palm_Centro","http://es.dbpedia.org/property/lanzamiento",14
"http://es.dbpedia.org/resource/Palm_Centro","http://es.dbpedia.org/property/memoria",128
"http://es.dbpedia.org/resource/Palm_Centro","http://es.dbpedia.org/property/memoryCard","MicroSD de 4Gb"
"http://es.dbpedia.org/resource/Palm_Centro","http://es.dbpedia.org/property/nombre","Palm Centro"
"http://es.dbpedia.org/resource/Palm_Centro","http://es.dbpedia.org/property/pantalla",320
"http://es.dbpedia.org/resource/Palm_Centro","http://es.dbpedia.org/property/peso","120.0"
"http://es.dbpedia.org/resource/Palm_Centro","http://es.dbpedia.org/property/procesador",312
"http://es.dbpedia.org/resource/Palm_Centro","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Palm_OS"
"http://es.dbpedia.org/resource/Palm_Centro","http://dbpedia.org/ontology/wikiPageID",6574105
"http://es.dbpedia.org/resource/Palm_Centro","http://dbpedia.org/ontology/wikiPageRevisionID",118087552
"http://es.dbpedia.org/resource/Palm_Centro","http://dbpedia.org/ontology/wikiPageLength",2516
"http://es.dbpedia.org/resource/Palm_Centro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palm_Centro?oldid=118087552&ns=0"
"http://es.dbpedia.org/resource/Palm_Centro","http://dbpedia.org/ontology/abstract","El Palm Centro es un teléfono inteligente de Palm, Inc., fue lanzado al mercado durante el segundo semestre de 2007​ y ofrecía la misma funcionalidad que un Treo 755p o un Treo 680 en un menor tamaño.​ Fue el último dispositivo comercializado por Palm con el sistema operativo Palm OS.​"
"http://es.dbpedia.org/resource/Palm,_Inc.","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Palm_Centro"
"http://es.dbpedia.org/resource/Palm,_Inc.","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Palm_Centro"
"http://es.wikipedia.org/wiki/Palm_Centro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palm_Centro"
