"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paul_Bocuse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Bocuse"
"http://es.dbpedia.org/resource/Paul_Bocuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Bocuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Bocuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Bocuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Bocuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Bocuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Bocuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Bocuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Bocuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Bocuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Bocuse","http://www.w3.org/2000/01/rdf-schema#label","Paul Bocuse"
"http://es.dbpedia.org/resource/Paul_Bocuse","http://www.w3.org/2000/01/rdf-schema#comment","Paul Bocuse (Collonges-au-Mont-d'Or, Auvernia-Ródano-Alpes; 11 de febrero de 1926-ib.; 20 de enero de 2018)​ fue un chef francés,considerado el mejor chef del siglo XX y uno de los principales cocineros de la historia fundador e impulsor de la nouvelle cuisine. A partir de 1959 hizo famoso mundialmente el antiguo restaurante familiar. Con tres estrellas de la Guía Michelin (1961, 1962 y 1965), el local renovado, L'Auberge Paul Bocuse, se caracteriza por ofrecer una cocina natural en combinación con la dietética. Es uno de los primeros de su profesión que han sido distinguidos con la Legión de Honor (1975). Entre sus libros destaca La cuisine du marché (1976).​"
"http://es.dbpedia.org/resource/Paul_Bocuse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hrs9"
"http://es.dbpedia.org/resource/Paul_Bocuse","http://xmlns.com/foaf/0.1/name","Paul Bocuse"
"http://es.dbpedia.org/resource/Paul_Bocuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_párkinson"
"http://es.dbpedia.org/resource/Paul_Bocuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocineros_de_Francia"
"http://es.dbpedia.org/resource/Paul_Bocuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restauradores_de_Francia"
"http://es.dbpedia.org/resource/Paul_Bocuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Paul_Bocuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chefs_de_restaurantes_con_Estrella_Michelin"
"http://es.dbpedia.org/resource/Paul_Bocuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Bocuse"
"http://es.dbpedia.org/resource/Paul_Bocuse","http://es.dbpedia.org/property/nombre","Paul Bocuse"
"http://es.dbpedia.org/resource/Paul_Bocuse","http://es.dbpedia.org/property/padres","Georges Bocuse"
"http://es.dbpedia.org/resource/Paul_Bocuse","http://es.dbpedia.org/property/padres","Irma Bocuse"
"http://es.dbpedia.org/resource/Paul_Bocuse","http://dbpedia.org/ontology/wikiPageID",386336
"http://es.dbpedia.org/resource/Paul_Bocuse","http://dbpedia.org/ontology/wikiPageRevisionID",129632395
"http://es.dbpedia.org/resource/Paul_Bocuse","http://dbpedia.org/ontology/wikiPageLength",6051
"http://es.dbpedia.org/resource/Paul_Bocuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Bocuse?oldid=129632395&ns=0"
"http://es.dbpedia.org/resource/Paul_Bocuse","http://dbpedia.org/ontology/abstract","Paul Bocuse (Collonges-au-Mont-d'Or, Auvernia-Ródano-Alpes; 11 de febrero de 1926-ib.; 20 de enero de 2018)​ fue un chef francés,considerado el mejor chef del siglo XX y uno de los principales cocineros de la historia fundador e impulsor de la nouvelle cuisine. A partir de 1959 hizo famoso mundialmente el antiguo restaurante familiar. Con tres estrellas de la Guía Michelin (1961, 1962 y 1965), el local renovado, L'Auberge Paul Bocuse, se caracteriza por ofrecer una cocina natural en combinación con la dietética. Es uno de los primeros de su profesión que han sido distinguidos con la Legión de Honor (1975). Entre sus libros destaca La cuisine du marché (1976).​"
