"subject","predicate","object"
"http://es.dbpedia.org/resource/Campione_d'Italia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arogno"
"http://es.dbpedia.org/resource/Lanzo_d'Intelvi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arogno"
"http://es.dbpedia.org/resource/Pellio_Intelvi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arogno"
"http://es.dbpedia.org/resource/Arogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Arogno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Arogno","http://www.w3.org/2000/01/rdf-schema#label","Arogno"
"http://es.dbpedia.org/resource/Arogno","http://www.w3.org/2000/01/rdf-schema#comment","Arogno es una comuna suiza del cantón del Tesino, situada en el distrito de Lugano, círculo de Ceresio. Limita al norte con la ciudad de Lugano, al noreste con la comuna de Lanzo d'Intelvi (IT-CO), al este con Pellio Intelvi (IT-CO), al sur con Rovio, al suroeste con Maroggia, y al oeste con Bissone y Campione d'Italia (IT-CO)."
"http://es.dbpedia.org/resource/Arogno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063vkz"
"http://es.dbpedia.org/resource/Arogno","http://xmlns.com/foaf/0.1/homepage","http://www.arogno.ch/"
"http://es.dbpedia.org/resource/Arogno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Tesino"
"http://es.dbpedia.org/resource/Arogno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arogno"
"http://es.dbpedia.org/resource/Arogno","http://es.dbpedia.org/property/altitud",606
"http://es.dbpedia.org/resource/Arogno","http://es.dbpedia.org/property/codCanton","TI"
"http://es.dbpedia.org/resource/Arogno","http://es.dbpedia.org/property/codComuna",5144
"http://es.dbpedia.org/resource/Arogno","http://es.dbpedia.org/property/codDistrito","TI05"
"http://es.dbpedia.org/resource/Arogno","http://es.dbpedia.org/property/cp",6822
"http://es.dbpedia.org/resource/Arogno","http://es.dbpedia.org/property/escudo","Arogno-coat of arms.svg"
"http://es.dbpedia.org/resource/Arogno","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Arogno","http://es.dbpedia.org/property/mapa","Arogno 2010"
"http://es.dbpedia.org/resource/Arogno","http://es.dbpedia.org/property/nombre","Arogno"
"http://es.dbpedia.org/resource/Arogno","http://es.dbpedia.org/property/nombreOficial","Arogno"
"http://es.dbpedia.org/resource/Arogno","http://es.dbpedia.org/property/superficie",853
"http://es.dbpedia.org/resource/Arogno","http://es.dbpedia.org/property/web","http://www.arogno.ch/"
"http://es.dbpedia.org/resource/Arogno","http://dbpedia.org/ontology/wikiPageID",2599381
"http://es.dbpedia.org/resource/Arogno","http://dbpedia.org/ontology/wikiPageRevisionID",118887755
"http://es.dbpedia.org/resource/Arogno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arogno.ch/"
"http://es.dbpedia.org/resource/Arogno","http://dbpedia.org/ontology/wikiPageLength",1110
"http://es.dbpedia.org/resource/Arogno","http://dbpedia.org/ontology/postalCode","6822"
"http://es.dbpedia.org/resource/Arogno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arogno?oldid=118887755&ns=0"
"http://es.dbpedia.org/resource/Arogno","http://dbpedia.org/ontology/abstract","Arogno es una comuna suiza del cantón del Tesino, situada en el distrito de Lugano, círculo de Ceresio. Limita al norte con la ciudad de Lugano, al noreste con la comuna de Lanzo d'Intelvi (IT-CO), al este con Pellio Intelvi (IT-CO), al sur con Rovio, al suroeste con Maroggia, y al oeste con Bissone y Campione d'Italia (IT-CO)."
"http://es.wikipedia.org/wiki/Arogno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arogno"
"http://dbpedia.org/resource/Arogno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arogno"
